Race Name,Race Date,Category Name,Place,Total Racers,Points
Hammer Race 1,2014-03-1,Men Cat 5  ,10,16,509.375,
Hammer Race 2,2014-03-8,Men Cat 5  ,11,34,468.96172687031,
Hammer 3,2014-03-15,Men Cat 5  ,4,25,443.75,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,4,38,437.5,
Tour of Walla Walla - GC,2014-04-19,Men Cat 5  ,4,32,401.17220207972,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,14,38,470.91963157895,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 5  ,1,33,402.08168684896,
Idaho State Road Race Championships,2014-05-10,Men Cat 4  ,3,14,426.57026407129,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4/5 Men,19,28,471.69642857143,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4/5 Men,21,28,478.92857142857,
Baker City Cycling Classic,2014-06-29,Category 4/5 Men,2,28,387.69230769231,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat4/5  ,3,35,378.43998773637,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,9,41,337.40278703704,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Men,14,30,362.59545308642,
Twin Falls County Criterium,2015-07-5,Men Cat 3,2,12,345.14866388691,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,21,53,366.65416,
Idaho State Championship Time Trial,2015-07-18,Men Cat 3,6,8,390.98710934146,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,11,68,323.90769379834,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,38,65,389.63452877057,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,30,64,399.00453534353,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,27,61,370.14457400455,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,15,61,335.01905761972,
SIS 55 Road Race,2015-08-1,Men Cat 3,1,8,346.25599332284,
Hagerman Buhl Hagerman Road Race,2015-08-22,Men Cat 3,3,9,358.926,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,44,57,451.15806946281,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,8,57,288.024,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,12,56,354.78297666667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,9,51,311.4716969697,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,14,57,333.0984897843,
Idaho State Road Race Championships,2016-05-1,Men Cat 3,1,11,304.1045,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,34,46,,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,42,46,463.43954677553,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,22,46,411.60381718847,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,22,47,408.65667577373,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Men I M Cat 3,6,6,414.36031279609,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,22,57,359.10082666667,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Cat 3,6,23,374.64595238095,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,4,85,316.475,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,11,84,322.37320634921,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,14,82,375.71530054828,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,24,80,371.56259375,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,9,80,356.04587234782,
2017 Spring Breakout Series,2017-04-2,Men Cat 1/2,17,18,415.31855555556,
Spring Breakout #3,2017-04-29,Men Cat 1/2,DNF,18,,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,82,84,420.00047619048,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,64,84,349.91091459739,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,80,84,407.48766875,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,DNF,81,389.67655330295,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,DNF,87,465.7314397477,
Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,16,19,412.38734375,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 1/2,9,10,398.1460786493,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,69,79,389.16078205128,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,57,78,353.89783704182,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,60,78,381.39557937544,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,41,77,348.95266403982,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,52,76,368.55372556694,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,58,77,424.84467841346,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Pro1/2/ Pro/Cat 1/2,12,19,364.23048148148,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,5,37,335.05104464286,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,79,113,410.74927478311,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,59,113,392.25227987421,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,33,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
