Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 5,30,30,572.95762222222,
Dunnigan Hills Road Race,2013-08-10,Men Cat 5,1,21,456.22549296296,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,48,75,472.04103603604,
Knights Ferry Road Race,2014-02-1,Men Cat 5  ,18,25,533.48806827135,
Snelling Road Race,2014-02-22,Men Cat 5  ,36,36,572.04418686192,
Topsport Stage Race - RR,2014-04-5,Men Cat 5  ,1,14,421.47968455072,
Topsport Stage Race - TT,2014-04-6,Men Cat 5  ,7,13,515.16367601722,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 5  ,3,14,442.26283062056,
Topsport Stage Race - GC,2014-04-6,Men Cat 5  ,5,14,472.60044806202,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 5  ,DNF,39,592.47466389125,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,22,45,483.40743680598,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,27,41,498.27142857143,
Knights Ferry Road Race,2015-02-7,Men Cat 4,DNF,32,534.49533333333,
Snelling Road Race,2015-02-21,Men Cat 4,10,71,395.142,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,61,75,456.67596846847,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,13,74,356.758125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,60,64,476.41405128486,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,39,60,409.80673214286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,48,56,465.39131685794,
Madera County Stage Race - Crit,2015-03-7,Men Cat 5,3,28,406.23734043759,
Madera County Stage Race - TT,2015-03-7,Men Cat 4,21,28,500.22671680758,
Madera County Stage Race - RR,2015-03-8,Men Cat 4,1,25,393.49616666667,
Madera County Stage Race - GC,2015-03-8, Men Cat 4,8,13,458.33166352524,
Wards Ferry Road Race,2015-03-14,Men Cat 4,11,13,531.77377777778,
 Bariani Road Race,2015-03-15,Men Cat 4,2,74,383.42740972222,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,DNF,47,519.80680854327,
Topsport Stage Race - RR,2015-04-11,Men Cat 4,3,19,427.78998148148,
Topsport Stage Race - TT,2015-04-12,Men Cat 4,5,15,401.79304819146,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 4,3,17,412.866,
Topsport Stage Race - GC,2015-04-12,Men Cat 4,10,15,476.37365730177,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,29,39,439.73216666667,
Modesto Road Race,2015-05-17,Men Cat 3,14,23,435.22377777778,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,DNF,52,488.05324603175,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,24,65,446.05627720533,
Giro Di San Francisco,2015-09-7,Men Cat 3,25,57,380.62292307692,
Golden State Race Series,2016-05-1,Men Cat 3,DNF,51,522.64384057971,
Dash for Cash,2016-06-4,Men Cat 3,8,13,460.34633333333,
Dash for Cash,2016-06-4,Men Cat 2/3,14,17,473.62042857143,
