Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys u14,1,225917,Lex,Picillo,,53:40:00,,,,
Girls 14-17,1,233749,Rachel,Williams,,57:47:00,,,,
Men 18-34,1,149493,Jake,Saunders,,45:32:00,,474.10714285714,340,
Men 18-34,2,233750,Christopher,Perez-lopes,,46:46:00,,400,345.45454545455,
Men 18-34,3,233751,Jon,Stenning,,46:47:00,,400,350.90909090909,
Men 18-34,4,233752,Kaenan,Navis,,46:47:00,,400,356.36363636364,
Men 18-34,5,191070,Shawn,Lowney,,46:47:00,,400,361.81818181818,
Men 18-34,6,233753,Brian,St. pierre,,46:47:00,,400,367.27272727273,
Men 18-34,7,233754,Erik,Berrio,,46:53:00,,400,372.72727272727,
Men 18-34,8,233755,Marcus,Poccia,,46:54:00,,400,378.18181818182,
Men 18-34,9,233756,Brian,Cauti,,47:03:00,,400,383.63636363636,
Men 18-34,10,207333,Leon,Dutra,SVC/Bikeworks,47:23:00,,400,389.09090909091,
Men 18-34,11,233757,Jensen,Mctighe,,52:07:00,,400,394.54545454545,
Men 18-34,12,233623,Adam,Carroll,,53:03:00,,400,400,
Men 18-34,13,233758,Jeremy,Newman,,55:27:00,,400,405.45454545455,
Men 18-34,14,233759,Albert,Nichols,,57:42:00,,400,410.90909090909,
Men 18-34,15,233760,Scott,Levick,,59:25:00,,400,416.36363636364,
Men 18-34,16,233761,Nicholas,Mattioli,,59:40:00,,400,424.54545454545,
Men 18-34,17,232137,Christopher,Maclean,,1:04:00,,400,424.54545454545,
Men 18-34,18,233762,Yannick,Imhoff,,1:09:36,,400,432.72727272727,
Men 18-34,19,233763,Charles,Masterson,,1:14:35,,400,438.18181818182,
Men 18-34,20,193345,Matthew,Steinkamp,,1:14:47,,400,443.63636363636,
Men 18-34,21,79814,Craig,Johnson,,1:16:18,,400,449.09090909091,
Men 18-34,22,233764,Sean,Walpole,,1:18:34,,400,454.54545454545,
Men 35-44,1,89485,Orlando,Correa,,46:46:00,,300,255,
Men 35-44,2,152657,Caleb,Goodhouse,,46:48:00,,393.54390440387,262.5,
Men 35-44,3,161710,Stephen,Hopkins,,46:49:00,,300,270,
Men 35-44,4,233765,Osiris,Ozoria,,47:02:00,,300,277.5,
Men 35-44,5,233766,Dan,Dowling,,48:26:00,,300,285,
Men 35-44,6,176822,Adam,Phillips,,48:26:00,,300,292.5,
Men 35-44,7,233767,Jeffrey,Lapierre,,56:06:00,,300,300,
Men 35-44,8,233768,Todd,Guilfoos,,57:45:00,,300,307.5,
Men 35-44,9,233769,Lyndon,Bartlett,,57:49:00,,300,315,
Men 35-44,10,233770,David,Bilow,,1:10:20,,300,322.5,
Men 35-44,11,233771,Josh,Pomplun,,1:10:54,,300,330,
Men 35-44,12,233772,Ben,Leavitt,,1:16:04,,300,337.5,
Men 35-44,13,233773,Ian,Katz,,1:28:57,,300,345,
Men 45-54,1,163091,Greg,Hurlock,,46:55:00,,450,362.55087292757,
Men 45-54,2,25439,Jacob,Lipcon,Minuteman Road Club,46:59:00,,327.89473684211,372.26744260229,
Men 45-54,3,142896,Andrew,Tine,,47:03:00,,379.59131621496,381.984012277,
Men 45-54,4,164875,Bob,Menendez,,52:59:00,,450,391.70058195172,
Men 45-54,5,227188,Jose,Libano,,53:01:00,,469.07608695652,401.41715162643,
Men 45-54,6,181934,Corin,Brown,,53:06:00,,450,411.13372130114,
Men 45-54,7,158386,David,Ferney,,53:10:00,,450,420.85029097586,
Men 45-54,8,10063,Jason,Birkett,,53:13:00,,450,430.56686065057,
Men 45-54,9,20678,Brian,Fisher,,56:06:00,,450,440.28343032529,
Men 45-54,10,71051,Daniele,Caiani,,56:07:00,,450,450,
Men 45-54,11,233774,Nick,Batten,,56:09:00,,450,459.71656967471,
Men 45-54,12,233775,Michael,Healey,,56:24:00,,450,469.43313934943,
Men 45-54,13,228540,Brent,Oberlin,,57:46:00,,450,479.14970902414,
Men 45-54,14,233776,Kokes,Lee,,57:57:00,,450,488.86627869886,
Men 45-54,15,142899,Rui,Lopes,,1:04:10,,450,498.58284837357,
Men 45-54,16,163652,Jonathan,Miller,,1:04:20,,397.7662367215,508.29941804828,
Men 45-54,17,233777,Al,Charette,,1:10:52,,450,522.87427256036,
Men 45-54,18,233778,Nathan,Weiss,,1:10:53,,450,522.87427256036,
Men 55+,1,141093,James,Haitz,,46:46:00,,500,425,
Men 55+,2,89511,Christian,Roos,,46:46:00,,406.25411764706,429.6875,
Men 55+,3,390,Paul,Curley,,46:47:00,,500,434.375,
Men 55+,4,125247,Brian,Collins,,53:01:00,,583,439.0625,
Men 55+,5,27702,Bob,Lamothe,,55:29:00,,500,443.75,
Men 55+,6,140447,Futoshi,Mukai,,56:04:00,,448.3915357848,448.4375,
Men 55+,7,126628,John,Litherland,,56:06:00,,500,453.125,
Men 55+,8,233779,George,Marcotte,,57:49:00,,500,457.8125,
Men 55+,9,233780,Gordon,Maher,,57:53:00,,500,462.5,
Men 55+,10,126667,John,Arzola,,57:57:00,,500,467.1875,
Men 55+,11,71023,Robert,Mattioli,,57:58:00,,500,471.875,
Men 55+,12,15835,Marc,Hamlin,,58:25:00,,500,476.5625,
Men 55+,13,233781,Bruce,Katz,,1:01:31,,500,481.25,
Men 55+,14,233782,David,Pezzullo,,1:03:35,,500,485.9375,
Men 55+,15,187274,John,Ferrara,,1:03:54,,500,490.625,
Men 55+,16,74020,Edward,Blank,,1:03:59,,500,495.3125,
Men 55+,17,17704,David,Baldwin,,1:05:22,,500,500,
Men 55+,18,61063,David,Gorman,,1:07:08,,500,504.6875,
Men 55+,19,233783,Tom,Dwyer,,1:08:32,,500,509.375,
Men 55+,20,55,Dan,Powers,,1:09:39,,500,514.0625,
Men 55+,21,233785,Ronald,Furtado,,1:09:53,,500,518.75,
Men 55+,22,71061,Christopher,Collins,,1:12:04,,500,523.4375,
Men 55+,23,233786,Joel,Boucher,,1:13:20,,500,528.125,
Men 55+,24,142914,Brian,Iwatake,,1:13:55,,500,532.8125,
Men 55+,25,233784,Bob,Quindazzi,,1:14:34,,500,539.84375,
Men 55+,26,233787,Don,Carlson,,1:14:34,,500,539.84375,
Men 55+,27,233788,Brian,Gaudreau,,1:16:33,,500,546.875,
Men 55+,28,233789,Glenn,Bradfield,,1:20:10,,500,551.5625,
Men 55+,29,233790,Bruce,Mcintyre,,1:21:18,,500,556.25,
Men 55+,30,89535,Mark,Campbell,,1:31:58,,500,565.625,
Men 55+,31,141168,David,Glenn,,1:31:58,,500,565.625,
Men 55+,32,233791,Burt,Russell,,1:31:58,,500,565.625,
Women 18-34,1,183319,Leah,Narkevic,,53:00:00,,,,
Women 18-34,2,213451,Cassandre,Roos,,59:01:00,,,,
Women 18-34,3,233792,Siena,Napoleon,,1:39:24,,,,
Women 35-44,1,233793,Jackie,Loverme,,53:01:00,,,,
Women 35-44,2,233794,Anne marie,Abrams,,1:04:15,,,,
Women 35-44,3,233795,Melissa,Lord-toof,,1:26:37,,,,
Women 45-54,1,233796,Tiffany,Hogan,,1:01:23,,,,
Women 45-54,2,233797,Leslie,Caromile,,1:09:51,,,,
Women 45-54,3,176819,Cheryl,Del colle,,1:14:46,,,,
Women 45-54,4,233798,Lorraine,Lalli,,1:22:31,,,,
Women 45-54,5,233799,Wendy,Guo,,1:40:12,,,,
Women 55+,1,70967,Lisa,Berger,,1:03:59,,700,630,
Women 55+,2,103668,Heather,Owens,,1:10:54,,700,647.5,
Women 55+,3,233800,Maryann,Walpole,,1:24:05,,700,665,
Women 55+,4,233801,Phyllis,Seeba,,1:37:16,,700,682.5,
Women 55+,5,233802,Lisa,Perrault,,1:37:16,,700,700,
Women 55+,6,233803,Judith,Beyar,,1:49:05,,700,717.5,
Women 55+,7,233804,Patricia,Grant,,1:49:40,,700,735,
Women 55+,8,27699,Lisa,Lawless,,1:49:40,,700,752.5,
