Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Junior 17-18,30,62,322.42905673027,
Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,3,26,295.13186709835,
Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,2,26,281.00664527443,
Tour of the Catskills - GC,2012-08-5,Juniors 15-18,2,19,282.09094204611,
Tour of the Catskills Stage 3,2012-08-5,Men Junior  15-18,3,19,283.95683893516,
GMSR Stage 1,2013-08-30,Junior,12,57,295.32668452381,
GMSR Stage 2,2013-08-31,Junior,4,57,270.63526785714,
GMSR Stage 3,2013-09-1,Junior,10,57,266.29969378566,
GMSR Stage 4,2013-09-2,Junior,4,57,269.5713880719,
GMSR GC,2013-09-2,Junior,12,34,291.83391070799,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,54,89,269.0697672989,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,34,84,269.60912698413,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,28,76,232.80528318593,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,25,89,240.61338821139,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,30,66,282.612,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,166,195,305.73275,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,171,189,271.35263520954,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,DNF,187,287.76820952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,DNF,187,289.84377380952,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,17,58,243.01151900614,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,49,75,308.42653507937,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,DNF,166,315.07827458302,
Gastown GP,2015-07-15,Pro Men,42,95,229.23974468085,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,69,111,246.53497878788,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,45,83,279.96830632924,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,64,120,289.08365833333,
New West Grand Prix,2018-07-10,Men Pro 1/2,34,134,168.5431356042,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,31,142,247.43567585157,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,3,69,238.47528649313,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,47,59,383.47462953765,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,49,69,371.23247575883,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,18,56,294.25138095238,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,4,65,250.21550520833,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,24,60,303.82480555556,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,42,72,352.78461342176,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,3,75,289.75570232626,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,29,71,339.38172454948,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,47,65,363.45690909091,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,29,75,342.6058862077,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,31,125,139.59677419355,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,5,122,154.34816793469,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,59,118,151.86440677966,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,25,106,202.59012643718,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,25,125,138.82075471698,
