Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 3   ,19,27,319.84416445623,
Winona to Wooster Road Race,2011-05-14,Men Cat 3   ,3,36,260,
Cobb Park Criterium,2011-06-18,Men Cat 3   ,5,19,268.7037037037,
Lincoln Park Criterium,2012-04-22,Men Cat 3  ,30,43,331.55895098039,
Cobb Park Criterium,2012-04-29,Men Cat 3  ,25,35,332.90637162422,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 40-99,13,20,373.7135,
Monsters of the Midway,2012-05-12,Men Cat 3  ,7,43,277.85565,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 3  ,26,27,369.21899059829,
WI State Road Championship ,2012-06-10,Men Category 3  19-29,DNF,41,368.98157319705,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,4,60,297.59351567782,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 3/4 Master 35+,8,61,304.21829991485,
Monsters of the Midway,2015-05-9,Men Cat 3,26,41,396.36946296296,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,42,51,447.56765277778,
Hammond Region Riot,2017-05-13,Men Cat 3,DNF,11,474.8984,
Hammond Region Riot,2018-05-12,Men  Cat 3,DNF,14,505.80266666667,
New Glarus Road Race,2018-08-18, Category 3/4,26,38,497.76229552721,
Lincoln Park Criterium,2019-04-28,Men 35+ Masters 40+ Cat 1/2/3/4,22,27,463.64775,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,DNF,29,560.39853846154,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,29,35,464.71876470588,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,27,40,459.04890939249,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,48,56,403.90362677711,
RoughRoad 100,2024-04-13,Men Open,116,168,489.40143992257,
