Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 4  ,17,26,425.38461538462,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,24,43,405.71428571429,
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,44,58,502.9095132395,
Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,17,24,376.25,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 50+  ,16,24,374.0625,
Webster - Roubaix,2012-04-7,Men Masters 50+  ,13,24,369.68607989658,
Velo Fest Old City Crit,2012-04-14,Men Masters 50+ Masters ,3,5,,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,21,54,466.00541423886,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4/5 Master 35+,10,23,437.53516717246,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4/5 Master 35+,15,36,430.79053527004,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4/5 Master 35+,10,34,406.42295812409,
Race For Humanity - Road Race,2013-02-9,Men Cat 4/5 Master 35+,44,47,566.51069775052,
Race For Humanity - Crit,2013-02-10,Men Cat 4/5 Master 35+,13,16,499.33306776917,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4/5 Masters 35+,15,46,406.78553218902,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4/5 Masters 35+,12,17,449.70496969934,
Winter Garden Bike Fest ,2013-04-6,Men Cat 4/5 Masters 35+,6,18,396.02137037037,
Velo Fest Old City Crit,2013-04-13,Men Cat 4/5 Master 35+,8,15,441.93,
Velo Fest Old City Crit,2013-04-14,Men Cat 4/5 Master 35+,4,24,382.32369292093,
Coastal Empire Cycle Fest,2013-04-30,Masters 45+,11,13,472.776,
Coastal Empire Cycle Fest,2013-04-30,Cat 4/5,18,24,486.28355449499,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3/4 Masters 50+,10,16,386.7338218648,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Master KOM 2 50+,3,3,,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Master KOM 1 50+,3,3,,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3/4 Masters 50+,9,13,389.57607995497,
Rumble at Roebling Road,2013-07-14,Men Cat 4/5,7,24,411.42747646332,
Rumble at Roebling Road,2013-07-14,Men Cat 4/5 Masters 50+,3,8,407.198,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 4/5 Master 35+,6,13,422.23275,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,30,81,410.47013157895,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,30,91,402.26928682171,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,25,87,389.39690241144,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,32,62,432.41869642857,
Florida State Criterium Championships,2013-10-6,Men  Frs1-master 55-59,10,12,390.21491666667,
DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,9,29,409.42187222959,
DeLeon Springs Time Trial,2014-01-25,Men Cat 4/5 Master 35+,2,7,415.67234446113,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,7,40,401.15829343523,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,7,42,400.78324187404,
Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,15,38,429.83640740741,
Race For Humanity - Crit,2014-02-9,Men Cat 4/5 Master 35+,6,14,428.80634009401,
Swamp Classic - TT,2014-02-22,Men Cat 4/5 Master 35+,8,12,442.25750381058,
Swamp Classic - RR,2014-02-22,Men Cat 4/5 Master 35+,13,20,435.00643493722,
Swamp Classic - Crit,2014-02-23,Men Cat 4/5 Master 35+,6,10,430.7341895381,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,17,39,438.70102631579,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4/5 Master 35+,12,17,471.885125,
Race of the West - Crit,2014-03-8,Men Cat 4/5 Master 35+,9,22,421.86070343068,
Race of the West - RR,2014-03-9,Men Cat 4/5 Master 35+,5,20,393.6747,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,17,30,473.08866666667,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,15,45,407.85705,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,24,64,428.89833333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,50,59,520.98045977011,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,25,62,434.86577419355,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 4/5,15,18,486.07074074074,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 4/5,9,19,441.67518518519,
Ocala Almost Stage Race - TT,2015-06-13,Men Cat 4,11,11,513.35763212635,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 4,16,21,553.88537553943,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,15,26,503.35533394033,
Race of the West Criterium,2017-02-4,Men Master 60+,1,2,,
Race of the West Road Race,2017-02-4,Men Master 60+,9,9,490.8,
Swamp Classic - TT,2017-02-11,Men Master 60+,3,3,,
Swamp Classic - RR,2017-02-11,Men Master 60+,4,6,492.25332142857,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 60+,7,17,422.23333333333,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Master 60+,7,7,511.81295719846,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 60+,9,10,471.542616488,
