Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 50-99,8,16,441.5625,
Cedar Hill Race Festival RR,2014-02-9,Men Master  40+,9,12,364.58228813417,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 50+,3,26,334.38269630446,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,26,43,381.56674293743,
Wheeler Criterium,2014-03-18,Mixed CAT 1/2/3  ,18,28,364.21953571429,
Wheeler Criterium,2014-03-25,Mixed CAT 1/2/3  ,21,23,403.45895454545,
Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,10,28,360.01202380952,
Lake Draper Circuit Race Series,2014-04-16,Men M Cat 1/2/3  ,6,13,336.01,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,33,43,366.60485714286,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,20,56,363.61006281334,
Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,25,38,393.38559135912,
Eucha Classic Road Race,2015-04-12,Men Masters 40+,21,30,417.94607142857,
