First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Terra,San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,15,32,367.77252083333,
Chance,Tiner,San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,27,32,440.03552604167,
Matthew,Kesselring,San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,32,32,474.59609375,
Justin,Leong,San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 15-16,5,19,347.76240740741,
Samuel,Hill,San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 15-16,13,19,455.43855555556,
Rupert,Cox,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,24,67,368.89203125,
Garrett,Marking,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,40,67,368.89203125,
Rupert,Cox,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,12,65,317.65279951961,
Garrett,Marking,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,52,65,401.10316718148,
Robert,Terra,San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,15,32,365.99823470597,
Chance,Tiner,San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,28,32,450.68894113256,
Matthew,Kesselring,San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,29,32,457.20361085768,
Justin,Leong,San Dimas Stage Race - GC,2014-03-30,Men Junior 15-16,8,19,399.60289622141,
Samuel,Hill,San Dimas Stage Race - GC,2014-03-30,Men Junior 15-16,15,19,510.46856843806,
Robert,Terra,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,22,46,410.14248279385,
Matthew,Kesselring,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,29,46,463.93259510365,
Chance,Tiner,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,30,46,463.93259510365,
Justin,Leong,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,6,29,358.70390909091,
Jordan,Ruffino,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,11,29,420.67565151515,
Samuel,Hill,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,17,29,495.04174242424,
Kyle,Fiori,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,23,29,569.40783333333,
Jasper,Hodgson,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,27,29,569.40783333333,
Chance,Tiner,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,9,46,315.10485318832,
Robert,Terra,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,20,46,365.70673988778,
Matthew,Kesselring,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,31,46,416.30862658724,
Justin,Leong,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,9,29,371.703,
Jordan,Ruffino,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,12,29,406.4715,
Jasper,Hodgson,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,15,29,441.24,
Kyle,Fiori,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,23,29,533.956,
Samuel,Hill,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,28,29,591.9035,
Rupert,Cox,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,13,95,317.28348991629,
Garrett,Marking,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,19,95,325.46939972403,
Jonathan,Christensen,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,39,95,352.7557657498,
Connor,Ellison,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,70,95,395.04963308975,
