Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men JR Junior 13-14 ,DNF,17,,
Copperopolis Road Race,2010-04-3,Men JR Junior 13-14 ,8,15,518.31,
Sea Otter Classic Road Race,2010-04-15, Junior 15-16 Men   ,32,32,482.98515625,
Berkeley Hills Road Race,2010-05-8,Men Junior 12-14 ,3,8,,
Snelling Road Race,2011-02-26,Men Junior 15-16 ,12,17,479.85075652538,
Salinas Junior Development Criterium,2011-03-20,Men Junior 10-16 ,2,12,393.75,
Salinas Junior Development Criterium,2011-03-20,Men Junior 10-18 ,DNF,16,457.10433333333,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,44,52,421.92307692308,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  15-16 ,16,21,541.03751988239,
Memorial Day Criterium,2011-05-30,Men Junior  15-16 ,10,16,461.35047750379,
IC3 Dash for Cash,2011-06-4,Men Cat 4 Open  ,41,37,423.66115365671,
IC3 Dash for Cash,2011-06-4,Men Junior  15-16 ,2,6,411.48761420434,
Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,25,44,405.1624335251,
Nevada City Bicycle Classic,2011-06-19,Men Junior  15-16 ,3,3,,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,DNF,64,462.23142361111,
Berkeley Bicycle Club Criterium,2011-07-17,Men Junior  15-16 ,DNF,11,,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,33,39,530.27514705882,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Jrs 15-16   ,2,4,,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,48,61,431.74825044499,
Knights Ferry Road Race,2012-02-4,Men Cat 4  ,18,19,478.01160597027,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,70,75,466.99290739305,
Cherry Pie Criterium,2012-02-5,Men Junior  15-16,11,26,415.64232785223,
Early Bird Criterium,2012-02-12,Men Cat 4  ,28,34,447.33456528541,
Early Bird Criterium,2012-02-12,Men Junior  10-18,14,21,438.65053227261,
Snelling Road Race,2012-02-25,Men Junior  15-16,7,8,493.55649400772,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,21,43,407.1157903343,
Spring Fling Crit Series #3,2012-03-10, Youth  ,3,5,,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,35,40,442,
Spring Fling Crit Series #4,2012-03-17, Youth  ,4,6,700,
Spring Fling Crit Series #5,2012-03-24,Men Youth  ,5,7,640.248,
Copperopolis Road Race,2012-04-7,Men Junior  15-16,6,6,431.35001724664,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,34,40,508.08923534697,
Mt Washington Hillclimb,2021-08-21,Overall Women,17,18,670,
Mt Washington Hillclimb,2022-08-20,Overall Men,213,328,469.75609756098,
