Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Kearsarge Hillclimb,2015-08-29,Open Women,5,18,441.23574074074,
Allen Clark Hillclimb,2015-10-4,Open Women,3,14,417.4550850995,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,42,130,357.12925703478,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,163,538,368.15124139859,
Mt Kearsarge Hillclimb,2016-08-27,Female 40-49,1,5,,
Allen Clark Hill Climb,2016-10-2,40-49 Women,3,4,,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Women MW 40+,6,8,516.04276595486,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,143,444,432.11578653548,
Mt. Kearsarge Hillclimb,2017-08-26,Female 40-49,1,2,,
Crank the Kanc  2018 -- Time Trial,2018-05-19,F Veteran (35-44),1,6,472.224,
Crank the Kanc -- BUMPS Results,2018-05-19,Overall Women,5,42,527.14285714286,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Women,3,50,483.78774666667,
Mt. Kearsarge Hill Climb,2019-08-24,Overall Women,1,4,,
Greylock Hillclimb,2019-09-7,Overall Women,4,16,517.66879423943,
Allen Clark Hill Climb	,2019-10-6,Overall Women,2,10,483.15853709245,
