Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,249333,Felix,Felix,,,634481,290.31647331209,290.31647331209,
Men Cat 3/4,2,252370,Luzardo,Raul,,,,350,305.5714862292,
Men Cat 3/4,3,230856,William,Derrick,,,620572,363.21756908771,308.93490690312,
Men Cat 3/4,4,155544,Lucas,Rose,,,537639,396.46729180899,312.29832757704,
Men Cat 3/4,5,173275,Samuel,Manzanares,,,536621,353.39913287209,315.66174825096,
Men Cat 3/4,6,231541,Jack,Vitale,,,623172,428.73618160791,319.02516892487,
Men Cat 3/4,7,205442,Grant,Rogers,,,606601,340.91507145926,322.38858959879,
Men Cat 3/4,8,252123,Tom,Pedretti,,,625742,350,325.75201027271,
Men Cat 3/4,9,128220,Matthew,Hamsa,,,426192,362.74963768582,329.11543094663,
Men Cat 3/4,10,232523,Noam,Belkin,,,609992,336.08707960018,332.47885162055,
Men Cat 3/4,11,206988,Gabriel,Odreman,,,604149,351.59917702424,335.84227229447,
Men Cat 3/4,12,227990,Carson,Baker,,,539506,328.31855354704,339.20569296839,
Men Cat 3/4,13,199933,Simon,Krenk,,,655467,350,342.56911364231,
Men Cat 3/4,14,159069,Paul,Franco,,,381378,359.6201948,345.93253431623,
Men Cat 3/4,15,190277,Armando,Saldivar,,,592338,358.35312434605,349.29595499015,
Men Cat 3/4,16,252327,Eduardo,Camarena,,,612303,350,352.65937566407,
Men Cat 3/4,17,207021,William,Stewart,,,603556,327.12885536835,356.02279633799,
Men Cat 3/4,18,73374,Brian,Moynihan,,,392779,367.54900838961,359.3862170119,
Men Cat 3/4,19,179007,Jason,West,,,560868,385.10621018699,362.74963768582,
Men Cat 3/4,20,125815,Paul,Von burg,,,485375,381.93955377819,366.11305835974,
Men Cat 3/4,21,236970,William,Lu,,,620840,350,369.47647903366,
Men Cat 3/4,22,49843,Bryce,Billing,,,343676,379.10298889758,372.83989970758,
Men Cat 3/4,23,164393,Daan,Kegel,,,403307,347.92276173799,376.2033203815,
Men Cat 3/4,24,95785,Maximiliano,Alvarez,,,423902,374.70351228115,379.56674105542,
Men Cat 3/4,25,245471,Lanier,Nelson,,,638081,431.1658462839,382.93016172934,
Men Cat 3/4,26,175774,Marwan,Soliman,United Cycling,,563225,343.08180799021,386.29358240326,
Men Cat 3/4,27,151967,Jason,Rose,,,532671,388.59289741298,389.65700307718,
Men Cat 3/4,28,78734,Donald bergman,?,,,382791,368.01509001812,393.0204237511,
Men Cat 3/4,29,206978,Dj,Lee,,,604178,428.17818660408,396.38384442502,
Men Cat 3/4,30,227565,Benjamin,Soder,,,617941,422.38875154431,399.74726509893,
Men Cat 3/4,31,252371,Pedro,Talamantes,,,633563,350,403.11068577285,
Men Cat 3/4,32,230212,Mustafa,Orabi,,,594652,369.8259815263,406.47410644677,
Men Cat 3/4,33,70136,Adrian,Castro,,,148639,350,409.83752712069,
Men Cat 3/4,34,173521,David,Simon,,,198086,456.24420126431,413.20094779461,
Men Cat 3/4,35,226134,Peter,Tomlinson,,,604687,453.07166262526,416.56436846853,
Men Cat 3/4,36,53406,Jose,Aguilar,,,294201,365.95855262011,419.92778914245,
Men Cat 3/4,37,44748,Abdias,Benjamin hernandez,,,222979,392.05125679467,423.29120981637,
Men Cat 3/4,DNF,125806,Juan,Acosta,,,494351,409.08031929517,430.01805116421,
Men Cat 3/4,DNF,242465,Joshua,Dyer,,,631393,374.05361938302,430.01805116421,
Men Cat 3/4,DNF,130263,Sam,Comer,,,470853,362.04409164765,430.01805116421,
Men Cat 3/4,DNF,190647,Turner,Becker,,,593806,472.67576992754,430.01805116421,
Men Cat 5,1,250435,Cade,Michael,,,646215,500,425,
Men Cat 5,2,243131,Garrett,Pike,,,654913,500,437.5,
Men Cat 5,3,252360,Curtis,Novinger,,,647878,500,450,
Men Cat 5,4,252372,Justin,Lema,,,655045,500,462.5,
Men Cat 5,5,252111,Jeffrey,Smallwood,,,539081,500,475,
Men Cat 5,6,252107,Tyler,Swingle,,,653541,500,487.5,
Men Cat 5,7,149587,Justin,Buschman,,,530221,500,500,
Men Cat 5,8,252116,Cole,Mcmahon,,,653543,500,512.5,
Men Cat 5,9,252324,Joseph,Gosse,,,646686,500,525,
Men Cat 5,10,249342,Mathias,Paulos,,,642842,499.91539309883,537.5,
Men Cat 5,11,237397,Luke,Streit,,,647314,500,550,
Men Cat 5,12,237505,Sid,Caraway,,,646293,500,562.5,
Men Cat 5,DNF,252373,Wes,Gil,,,439840,500,587.5,
Men Cat 5,DNF,252374,Nick,Baker,,,646134,500,587.5,
Men Cat 5,DNF,252362,Gordon,Greenblatt,,,447248,500,587.5,
Men Cat 5,DNF,114181,Michael,Bernal,,,,500,587.5,
Men Cat 5,DNF,230849,Messegee,Downing,,,620057,435.13949976714,587.5,
Men Junior Open,1,174200,Sebastian,Bech,,,570244,350,350,
Men Junior Open,2,242310,Cesar,Gomez,,,613446,460.27320922306,371.13878009324,
Men Junior Open,3,209323,Dalton,Copeland,,,592509,380,385.19559741956,
Men Junior Open,4,174677,Maxwell,Emden,,,454291,400,399.25241474589,
Men Junior Open,5,226095,Seth,Holland,,,613344,398.50482949177,413.30923207221,
Men Junior Open,6,252322,Isaiah,Mendoza,,,639543,400,427.36604939853,
Men Masters 35+ Cat 4/5,1,243131,Garrett,Pike,,,654913,400,342.91631388395,
Men Masters 35+ Cat 4/5,2,252327,Eduardo,Camarena,,,612303,400,354.14574032522,
Men Masters 35+ Cat 4/5,3,206946,Craig,Weiland,,,603850,410.29287253157,365.37516676649,
Men Masters 35+ Cat 4/5,4,44595,Vincent,Marotte,,,358777,400,376.60459320776,
Men Masters 35+ Cat 4/5,5,118389,Christopher,Hill,,,217888,507.15087787121,387.83401964903,
Men Masters 35+ Cat 4/5,6,159328,Jason,Harper,,,517834,452.54518279845,399.0634460903,
Men Masters 35+ Cat 4/5,7,99850,Brian,Schow,,,31772,379.74851541871,410.29287253157,
Men Masters 35+ Cat 4/5,8,188222,Nathan,Ramsey,,,244006,400.90909090909,421.52229897285,
Men Masters 35+ Cat 4/5,9,144489,Juan,Sanchez,,,525030,437.86899552766,432.75172541412,
Men Masters 35+ Cat 4/5,10,159331,Francois,Leroux,,,548803,481.88374599638,443.98115185539,
Men Masters 35+ Cat 4/5,11,238125,Adam,Lockhart,,,633094,470.54648080457,455.21057829666,
Men Masters 35+ Cat 4/5,12,251694,John,Thomas,,,647481,454.27461926041,466.44000473793,
Men Masters 35+ Cat 4/5,13,178935,Justin,Scott,,,648069,387.64588100687,477.6694311792,
Men Masters 35+ Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,480.72390644427,500.12828406175,
Men Masters 35+ Cat 4/5,DNF,46846,William,Bonnette,,,343552,487.95235950086,500.12828406175,
Men Masters 40+ Cat 1/2/3,1,95036,Rodrigo,Colin,,,183235,309.24553706693,271.08314189497,
Men Masters 40+ Cat 1/2/3,2,108644,Michael,Vitale,Pegasus Cycling,,466076,315.63764387964,297.38876126331,
Men Masters 40+ Cat 1/2/3,3,118856,Patrick,Breen,,,474748,278.72729203666,323.69438063166,
Men Masters 40+ Cat 1/2/3,4,144483,Joseph,Burda,,,509903,385.4675783504,350,
Men Masters 40+ Cat 1/2/3,5,5972,Igor,Volshteyn,,,36785,350,376.30561936834,
Men Masters 40+ Cat 1/2/3,6,46767,John,Wilmeth,,,298416,350,402.61123873669,
Men Masters 40+ Cat 1/2/3,7,128447,Travis,Wilky,,,178182,350,428.91685810503,
Men Masters 50+ Cat 1/2/3,1,44738,Christopher,Lutz,,,49518,310.24365268517,276.21855432416,
Men Masters 50+ Cat 1/2/3,2,1060,Troy,Kimball,,,118576,335.37102416695,287.25908220078,
Men Masters 50+ Cat 1/2/3,3,48338,Will,Ross,,,40280,307.04092613214,298.2996100774,
Men Masters 50+ Cat 1/2/3,4,45563,Jeffrey,Skokan,,,46387,329.27433840961,309.34013795403,
Men Masters 50+ Cat 1/2/3,5,130207,Gary,Derheim,,,459322,388.3391364322,320.38066583065,
Men Masters 50+ Cat 1/2/3,6,45783,Gregg,Ueckert,,,61918,394.61226533024,331.42119370727,
Men Masters 50+ Cat 1/2/3,7,78754,Chad ,Geisler,,,391190,392.34130148819,342.4617215839,
Men Masters 50+ Cat 1/2/3,8,162875,Andrew,Maidment,,,553579,368.26817665139,353.50224946052,
Men Masters 50+ Cat 1/2/3,9,171881,David,Cabe,,,558171,401.78973825922,364.54277733714,
Men Masters 50+ Cat 1/2/3,10,91204,Brent,Bellm,,,195642,396.57124279387,375.58330521377,
Men Masters 50+ Cat 1/2/3,11,118846,Mark,Weir,,,404784,421.76818621798,386.62383309039,
Men Masters 50+ Cat 1/2/3,12,75574,Marc,Coppedge,,,142133,375.75988584522,397.66436096701,
Men Masters 50+ Cat 1/2/3,13,159315,James,Freeman,,,88692,432.15149687994,408.70488884364,
Men Masters 50+ Cat 1/2/3,14,82624,David,Richardson,,,175088,349.13031742626,419.74541672026,
Men Masters 50+ Cat 1/2/3,15,60359,Carlos,Uranga,,,325182,384.71221465848,430.78594459688,
Men Masters 50+ Cat 1/2/3,16,73715,Doug,Zell,,,392104,359.40164084145,441.82647247351,
Men Masters 50+ Cat 1/2/3,17,70164,David,Hinson,,,570743,386.62383309039,452.86700035013,
Men Masters 50+ Cat 1/2/3,18,246998,David,Golden,,,13532,347.16035462841,463.90752822675,
Men Masters 50+ Cat 1/2/3,19,46672,Anthony,Marlar,,,268358,450,474.94805610338,
Men Masters 50+ Cat 1/2/3,20,44768,Stephen,Borski,,,55866,463.49164820126,485.98858398,
Men Masters 50+ Cat 1/2/3,21,48467,Wallace,Groda,,,14246,450,497.02911185662,
Men Masters 50+ Cat 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,382.11793840554,519.11016760987,
Men Masters 50+ Cat 1/2/3,DNF,159343,Grant,Harrell,,,550144,421.4034047688,519.11016760987,
Men Masters 50+ Cat 1/2/3,DNF,44768,Stephen,Borski,,,55866,463.49164820126,519.11016760987,
Men Pro/Cat 1/2,1,88996,Canyon,Emmott,,,423657,241.47491229723,201.80232515483,
Men Pro/Cat 1/2,2,165140,Evan,Mcquirk,,,557071,242.38794200303,205.54042306542,
Men Pro/Cat 1/2,3,157612,Douglas,Frenchak,,,540800,220.10639486706,209.27852097602,
Men Pro/Cat 1/2,4,181654,Jaco,Cronje,,,567634,254.12735785409,213.01661888661,
Men Pro/Cat 1/2,5,247476,Dusan,Kalaba,,,649527,228.38064624622,216.7547167972,
Men Pro/Cat 1/2,6,20299,Stefan,Rothe,,,205741,254.14403395213,220.49281470779,
Men Pro/Cat 1/2,7,45555,Beau,Edwards,,,279653,239.00834692326,224.23091261838,
Men Pro/Cat 1/2,8,174708,Demsy,Cifuentes,,,563416,266.35535158743,227.96901052897,
Men Pro/Cat 1/2,9,44685,Justin,Mcquerry,,,299251,209.24505116936,231.70710843956,
Men Pro/Cat 1/2,10,129299,Christian,Deschamps,,,497181,278.97599897704,235.44520635015,
Men Pro/Cat 1/2,11,6700,Alex,Wieseler,,,207324,252.14552546377,239.18330426074,
Men Pro/Cat 1/2,12,252330,Sebastian,Calderon,,,,150,242.92140217133,
Men Pro/Cat 1/2,13,90708,Preston,Glace,,,412090,253.15645668178,246.65950008193,
Men Pro/Cat 1/2,14,128214,Gabriel,Payne,,,422404,334.44760873319,250.39759799252,
Men Pro/Cat 1/2,15,69660,Mark,Baerd,,,360046,273.08533272019,254.13569590311,
Men Pro/Cat 1/2,16,107083,Matthew,Crawford,,,466451,272.14975497811,257.8737938137,
Men Pro/Cat 1/2,17,148702,Sam,Anderson,,,529973,310.78855553504,261.61189172429,
Men Pro/Cat 1/2,18,167211,Luke,Pharis,,,557683,261.67123204459,265.34998963488,
Men Pro/Cat 1/2,19,98725,Alec,Cowan,,,525755,229.1843924208,269.08808754547,
Men Pro/Cat 1/2,20,128758,David,Gaona,,,509492,247.32633205416,272.82618545606,
Men Pro/Cat 1/2,21,173490,Lucas,Ferguson,,,571812,322.71166942307,276.56428336665,
Men Pro/Cat 1/2,22,24415,Michael,Pincus,,,254929,237.41264461239,280.30238127724,
Men Pro/Cat 1/2,23,44816,Gabriel,Porterfield,,,350938,265.53949797082,284.04047918784,
Men Pro/Cat 1/2,24,45708,Scott,Veggeberg,,,188306,261.63809146772,287.77857709843,
Men Pro/Cat 1/2,25,13496,Michael,Jones,,,418085,282.07605021711,291.51667500902,
Men Pro/Cat 1/2,26,45553,Mario,Arroyave,,,224500,251.20735744485,295.25477291961,
Men Pro/Cat 1/2,27,176764,Evan,Kemppainen,,,560974,276.71612680688,298.9928708302,
Men Pro/Cat 1/2,28,96020,Stuart,Gardner,,,417103,301.08125459807,302.73096874079,
Men Pro/Cat 1/2,DNF,149106,Ron,Francoise tuazon,,,523175,250.42698444536,310.20716456197,
Men Pro/Cat 1/2,DNF,140579,Alex,Greenwald,,,488064,295.36528913093,310.20716456197,
Men Pro/Cat 1/2,DNF,116812,Ryan,Tarkington,,,346958,341.87445548322,310.20716456197,
Men Pro/Cat 1/2,DNF,116213,Zach,Stein,,,480760,275.60311742244,310.20716456197,
Men Pro/Cat 1/2,DNF,207031,Garin,Kelley,,,604702,274.11447719296,310.20716456197,
Men Pro/Cat 1/2,DNF,45507,Kevin,Fish,,,189245,330.97286420266,310.20716456197,
Men Pro/Cat 1/2,DNF,29710,Randy,Lee,,,424626,247.36950613038,310.20716456197,
Men Pro/Cat 1/2,DNF,173504,Reggie,Jonaitis,,,570554,243.85767140344,310.20716456197,
Men Pro/Cat 1/2,DNF,173522,Trevor,Kay,,,572607,296.722087063,310.20716456197,
Men Pro/Cat 1/2,DNF,174710,Emerson,Cifuentes,,,563415,282.56246933998,310.20716456197,
Women Cat 3,1,214443,Claire,Coddington,,,609955,518.40825167101,443.09335996827,
Women Cat 3,2,126932,Kellie,Nelson,,,429924,465.75437686109,459.36114324965,
Women Cat 3,3,140977,Jennifer,Real,,,486022,492.81523802879,475.62892653104,
Women Cat 3,4,142612,Emily,Trahan,,,519168,365.2878708153,491.89670981243,
Women Cat 3,5,207000,Candace,Matthies,,,603893,512.20587483425,508.16449309382,
Women Cat 3,6,160037,Emily,Slack,,,539173,504.12311135338,524.4322763752,
Women Cat 3,7,173295,Sydney,Patton,,,571599,542.04362692214,540.70005965659,
Women Cat 3,8,70516,Emily,West,,,395593,537.44198236814,556.96784293798,
Women Cat 4/5,1,235841,Holly,Burwick,,,631439,612.30244267328,543.69073280198,
Women Cat 4/5,2,251912,Joy,Bloser,,,654965,600,562.46048853466,
Women Cat 4/5,3,189327,Cayla,Green,,,609477,600,581.23024426733,
Women Cat 4/5,4,249347,Margarita,Garcia acevedo,,,624218,466.66666666667,600,
Women Cat 4/5,5,243132,Kira,Prentice,,,633018,500,618.76975573267,
Women Cat 4/5,6,252375,Jessica,Alcala,,,653989,600,637.53951146534,
Women Junior Open,1,245456,Elexandrea,Cly,,,617154,,,
Women Masters 40+ Open,1,236965,Nicole,Smith,,,589566,,,
Women Pro/Cat 1/2,1,152579,Maeghan,Easler,,,533149,328.13820851182,313.59254092242,
Women Pro/Cat 1/2,2,132336,Katie,Aman,,,503395,425.24291052584,329.9070716943,
Women Pro/Cat 1/2,3,45788,Katie,Kantzes,,,368365,310.625,346.22160246619,
Women Pro/Cat 1/2,4,107488,Aubrey,Drummond,,,448619,423.94768095994,362.53613323807,
Women Pro/Cat 1/2,5,89887,Carolyn,Defoore,,,137837,354.71131378384,378.85066400996,
Women Pro/Cat 1/2,6,144465,Jaime,Larmer,,,476056,393.90614722091,395.16519478184,
Women Pro/Cat 1/2,7,90666,Monica,Merced,,,423747,421.89176126716,411.47972555373,
Women Pro/Cat 1/2,8,48844,Nicole,Mertz,,,367685,395.16519478184,427.79425632561,
Women Pro/Cat 1/2,9,144711,Haley,Smith,,,524140,333.19716850054,444.1087870975,
Women Pro/Cat 1/2,10,157817,Tamra,Roberts,,,541036,449.9453830343,460.42331786938,
Women Pro/Cat 1/2,11,145406,Melanie,Clancy,,,525823,421.22517582345,476.73784864127,
Women Pro/Cat 1/2,DNF,173502,Lauren,Koon,,,514688,431.7827933583,509.36691018504,
