Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5 Master 45-99 ,11,27,482.69230769231,
Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,29,45,525.56818181818,
Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,6,27,453.84615384615,
Leesville Gap Road Race,2011-07-2,Men Cat 5 Master 45-99 ,3,5,,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 5,7,24,445.78758333333,
Winters Road Race,2011-08-27,Men Master 35+ Cat 5,13,53,476.42124358974,
Vacaville Gran Prix,2011-08-28,Men Cat 5  ,11,22,490.9129045463,
Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,34,37,573.17318065608,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,23,36,484.61898768724,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,54,85,398.32308348332,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,41,67,431.68680971412,
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,9,44,410.36285550338,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,14,50,402.50955420793,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,74,75,575.54496240945,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,74,75,575.54496240945,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,74,75,575.54496240945,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,74,75,575.54496240945,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,9,71,392.30980771063,
Copperopolis Road Race,2012-04-7,Men 4B Master 45-99,7,16,458.324593301,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 45-99,7,21,417.7902407832,
Panoche Valley Road Race,2012-04-29,Men M45+ 4  ,5,24,389.40582814815,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,10,36,427.88977316052,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,34,45,509.93926050695,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,39,73,444.80922797838,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5 Master 45+,7,23,422.64907785248,
Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,31,38,486.13538596491,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,13,42,424.87936081685,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,12,34,425.4559784,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,8,43,378.83911111111,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master B 45+,3,14,395.01685820962,
Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,14,40,428.99822504946,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 45+,3,25,385.43541666667,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,7,58,390.10157625083,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,15,59,406.57501767187,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,26,31,465.71459944317,
Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,22,31,468.81618599847,
Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,6,26,366.7045213867,
Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,15,31,429.39815881999,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master B 45+,12,20,438.8505564414,
Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,DNF,27,533.09418181818,
Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 45+,13,24,448.87981917583,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,23,27,474.65499358974,
Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,23,27,485.51313821814,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,14,39,420.51086709318,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,DNF,39,508.82778926401,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,25,39,353.08956140351,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,66,85,415.48328571429,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,38,42,414.68926984127,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,29,44,424.28072727273,
Bariani Road Race,2014-03-16,Men Cat 3  ,33,50,390.99783333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,25,40,365.58323333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,34,36,470.44944444444,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,DNF,35,400.73543589744,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,27,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,13,46,325.66513333333,
