Race Name,Race Date,Category Name,Place,Total Racers,Points
Mead Roubaix Festival Road Race,2012-04-22,Men 4  35-99 ,11,26,382.82135186697,
Deer Trail Road Race,2012-05-6,Men 4  35-99 ,7,47,335.83613696891,
Longmont Criterium,2012-07-15,Men 4  35-99,15,25,391.768,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,15,29,400,
FrostBite TT,2013-03-2,Men SM 35+ cat 4,8,35,365.48588235294,
Louisville Criterium,2013-04-6,Men SM 35+ 4,23,44,401.9212699956,
Weld County Road Race,2013-04-20,Men SM 35+ 4,23,55,406.92463333333,
Deer Trail Road Race,2013-04-28,Men SM 35+ 4,1,38,329.59380639466,
The Koppenberg,2013-05-5,Men SM 35+ 4,34,44,461.71386668333,
FrostBite TT,2014-03-9,Men MM 45+ 4  ,5,17,392.44174854951,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,17,56,386.73665611029,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,1,75,347.6755,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,7,26,366.05284969836,
The Koppenberg,2014-05-4,Men MM 45+  4  ,6,54,352.02697439779,
Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,8,37,372.39104221743,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,6,81,352.66949176955,
The Koppenberg,2015-05-2,Men MM 40+ 4,DNF,66,513.41933217538,
Frostbite TT,2016-03-5,MM 40+ 4,10,32,387.089,
Louisville Criterium,2016-04-2,Men MM 40+ 4,DNF,40,518.79055256891,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 4,8,28,382.37718016964,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 4,13,28,428.62802564103,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 4,22,27,499.96234160527,
Frostbite Time Trial,2017-03-4,MM 40+ 4-5,2,28,367.18087445031,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,11,59,369.90428571429,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 4,5,24,385.89755555556,
Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 4-5,9,21,431.68213563819,
