Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,147359,Chaz,Halbert,,,521431,393.19,343.62361994573,
Men Cat 2/3,2,133895,Isaiah,Oliver,SP2life Elite Cycling Team,,508231,377.21,354.64189595658,
Men Cat 2/3,3,71539,Brandon,Nied,,,324690,416.76924686728,365.66017196744,
Men Cat 2/3,4,127130,Jeremy,Pond,,,495184,402.83,376.67844797829,
Men Cat 2/3,5,130959,Mikal,Davis,TMB Development p/b Equator Coffees,,498709,442.98,387.69672398915,
Men Cat 2/3,6,16568,Aaron,Rindy,,,303731,448.96,398.715,
Men Cat 2/3,7,140248,Tom,Van pelt,TMB Development p/b Equator Coffees,,353828,394.6,409.73327601085,
Men Cat 2/3,8,105959,Travis,Mceuen,TMB Development p/b Equator Coffees,,457591,367.12,420.75155202171,
Men Cat 2/3,9,144506,Cam,Juarez,Dolce Vita Cycling p/b SL2,,494448,451.08,431.76982803256,
Men Cat 2/3,10,116435,Jonah,Kellogg,Team Swift,,529912,370.25,442.78810404342,
Men Cat 2/3,DNF,127371,Andrew,Conley,,,494110,401.3,464.82465606512,
Men Cat 2/3,DNF,99286,Shane,Mcguire���,SunPower Racing,,406861,469.77,464.82465606512,
Men Cat 2/3,DNF,159690,Xavier,Tavorn,Team Factory Cycles,,548994,439.51,464.82465606512,
Men Cat 2/3,DNF,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,423.92,464.82465606512,
Men Cat 2/3,DNF,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,468.38286666667,464.82465606512,
Men Cat 3/4,1,147359,Chaz,Halbert,,,521431,393.19,368.88866666667,
Men Cat 3/4,2,127130,Jeremy,Pond,,,495184,402.83,384.15493333333,
Men Cat 3/4,3,745,Callum,Ingram,,,268349,448.05,399.4212,
Men Cat 3/4,4,144506,Cam,Juarez,Dolce Vita Cycling p/b SL2,,494448,451.08,414.68746666667,
Men Cat 3/4,5,127133,Brian,Roehrich,Davis Bike Club Race Team,,495740,495.58,429.95373333333,
Men Cat 3/4,6,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,501.82,445.22,
Men Cat 3/4,7,106498,Gaven,Vanni,,,458620,426.29,460.48626666667,
Men Cat 3/4,8,159690,Xavier,Tavorn,Team Factory Cycles,,548994,439.51,475.75253333333,
Men Cat 3/4,9,127282,Andrew,Mathiesen,Team Swift,,494325,445.22,491.0188,
Men Cat 3/4,10,46312,Van,Geslani,,,232565,427.67,506.28506666667,
Men Cat 3/4,11,127135,Daniel,Feinberg,Davis Bike Club Race Team,,442775,540.99,521.55133333333,
Men Cat 3/4,DNF,144507,Vasileios,Raptakis,SunPower Racing,,434993,483.91240976937,552.08386666667,
Men Cat 3/4,DNF,173440,Brendan,Terrall,MBRC,,570529,522.68,552.08386666667,
Men Cat 3/4,DNF,173593,Bradley,Dyer,,,571395,441.55,552.08386666667,
Men Cat 4,1,59413,Mike,Giudicelli,Victory Velo Racing,,330124,419.34,379.93866666667,
Men Cat 4,2,164310,Lorenzo,Feher,Team City Racing,,286353,435.17,392.43171428571,
Men Cat 4,3,107375,Kenneth,Oei,,,466904,471.35,404.92476190476,
Men Cat 4,4,159163,Lucas,Johnston,Tieni Duro Junior Cycling Team,,548787,475.22,417.41780952381,
Men Cat 4,5,144560,Matthew,Amara,,,523905,434.44,429.91085714286,
Men Cat 4,6,136388,Jacob,Gorman,Team Swift,,504596,482.84,442.4039047619,
Men Cat 4,7,132412,Artun,Duransoy,Tieni Duro Junior Cycling Team,,486601,524.42,454.89695238095,
Men Cat 4,8,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,501.82,467.39,
Men Cat 4,9,124013,Charles,Weaver,Velo Reno P/B Tamarack Junction,,518947,443.95,479.88304761905,
Men Cat 4,10,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,446.98,492.3760952381,
Men Cat 4,11,161451,Bartly,Carlson,,,550534,565.02,504.86914285714,
Men Cat 4,12,127274,Travis,Risley,Team Swift,,496594,499.39,517.36219047619,
Men Cat 4,13,30934,Paul,Levy,Team City Racing,,315626,467.39,529.85523809524,
Men Cat 4,14,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,449.56,542.34828571429,
Men Cat 4,15,173593,Bradley,Dyer,,,571395,441.55,554.84133333333,
Men Cat 5,1,174992,Dylan,Powell,,,522013,406.87707474232,345.32015039118,
Men Cat 5,2,173605,Garret,Smith,,,550701,411.4,362.10797587708,
Men Cat 5,3,174363,Hong,Chun leung,,,573217,412.42,378.89580136297,
Men Cat 5,4,171961,Nick,Spano,,,561091,395.6437278945,395.68362684887,
Men Cat 5,5,174361,Robert,Raffo,,,502914,400.49992663831,412.47145233477,
Men Cat 5,6,175739,Ryan,Hanlon,,,571389,500,429.25927782067,
Men Cat 5,7,161611,Michael,Ungerer,,,554794,500,446.04710330656,
Men Cat 5,8,174513,Aldrin,Dionisio,SJBC,,570994,533.2848077567,462.83492879246,
Men Cat 5,9,162727,Wyatt,Hamilton,,,521557,496.41057976425,479.62275427836,
Men Cat 5,10,175740,William,Sawrey,Alto Velo Racing Club,,562247,500,496.41057976425,
Men Cat 5,11,162726,Jeff,Stilwell,,,501024,428.25733333333,513.19840525015,
Men Cat 5,12,156344,Chris,Hopkins,,,538171,470.41,529.98623073605,
Men Cat 5,13,173424,Scott,Wilson,Bell Real Estate Cycling,,466902,431.50606997897,546.77405622194,
Men Cat 5,14,173607,Keith,Knight,,,549940,476.64,563.56188170784,
Men Cat 5,15,163842,David,Van everen,SJBC,,554659,547.9,580.34970719374,
Men Cat 5,16,148983,Brian,Yates,Victory Velo Racing,,563818,500,597.13753267964,
Men Cat 5,17,173113,John,Contreras,,,554483,502.31281184296,613.92535816553,
Men Cat 5,18,160116,Mark,Van biber,Victory Velo Racing,,548311,567.29708333333,630.71318365143,
Men Cat 5,19,80185,Claudio,Iturriaga,,,,500,647.50100913733,
Men Cat Pro/1/2,1,121554,Justin,Thompson,Terun Elite,,132921,336.82,293.8875,
Men Cat Pro/1/2,2,82460,Creighton,Gruber,Team Swift,,406824,387.34,303.44777777778,
Men Cat Pro/1/2,3,15491,Joshua,Carling,SP2life Elite Cycling Team,,234584,324.58,313.00805555556,
Men Cat Pro/1/2,4,16134,Robert,Terra,Terun Elite,,269793,367.46,322.56833333333,
Men Cat Pro/1/2,5,15860,William,Myers,Marc Pro Cycling Team,,306325,332.97,332.12861111111,
Men Cat Pro/1/2,6,106640,Timmy,Bauer,SP2life Elite Cycling Team,,458488,341.75,341.68888888889,
Men Cat Pro/1/2,7,44229,Matt,Mikul,Terun Elite,,271933,382.65,351.24916666667,
Men Cat Pro/1/2,8,133895,Isaiah,Oliver,SP2life Elite Cycling Team,,508231,377.21,360.80944444444,
Men Cat Pro/1/2,9,71539,Brandon,Nied,,,324690,416.76924686728,370.36972222222,
Men Cat Pro/1/2,10,95673,Stefen,Creason,,,251332,393.42,379.93,
Men Cat Pro/1/2,11,48470,Jimmy,Miller,Cognition,,122096,429.53,389.49027777778,
Men Cat Pro/1/2,12,116435,Jonah,Kellogg,Team Swift,,529912,370.25,399.05055555556,
Men Cat Pro/1/2,13,16568,Aaron,Rindy,,,303731,448.96,408.61083333333,
Men Cat Pro/1/2,14,28395,David,Grundman,Peet's Coffee Racing,,240540,375,418.17111111111,
Men Cat Pro/1/2,15,42582,Terence,Traughber,SP2life Elite Cycling Team,,269632,422.6,427.73138888889,
Men Cat Pro/1/2,16,15797,Paul,Morris,Team CLIF Bar Cycling,,294725,408.69,437.29166666667,
Men Cat Pro/1/2,17,113813,Jonathan,Baker,Touchstone Racing,,186350,355.63,446.85194444444,
Men Cat Pro/1/2,18,15535,Matt,Tufts,SP2life Elite Cycling Team,,240212,464.97,456.41222222222,
Men Cat Pro/1/2,DNF,15762,Matt,Chatlaong,Team Mikes Bikes p/b Equator Coffees,,304797,322.09,475.53277777778,
Men Master 35+ Cat 1/2/3,1,113813,Jonathan,Baker,Touchstone Racing,,186350,355.63,319.09566666667,
Men Master 35+ Cat 1/2/3,2,15269,Scott,Cox,Cognition,,288732,363.62,329.70628571429,
Men Master 35+ Cat 1/2/3,3,133261,Ryan,Chepernich,Data Driven Athlete Racing,,507192,404.83,340.3169047619,
Men Master 35+ Cat 1/2/3,4,17609,Jay,Newton,Peet's Coffee Racing,,271095,430.45,350.92752380952,
Men Master 35+ Cat 1/2/3,5,118167,David,Allen,Cognition Racing Road,,1399,357.77,361.53814285714,
Men Master 35+ Cat 1/2/3,6,15649,John,Novikoff,Data Driven Athlete Racing,,239990,374.81,372.14876190476,
Men Master 35+ Cat 1/2/3,7,15547,Brian,Zimny,Peet's Coffee Racing,,61117,380.72,382.75938095238,
Men Master 35+ Cat 1/2/3,8,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,393.37,393.37,
Men Master 35+ Cat 1/2/3,9,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,453.49,403.98061904762,
Men Master 35+ Cat 1/2/3,10,15656,Michael,Claudio,ThirstyBear Cycling,,248052,358.85,414.59123809524,
Men Master 35+ Cat 1/2/3,11,48470,Jimmy,Miller,Cognition,,122096,429.53,425.20185714286,
Men Master 35+ Cat 1/2/3,12,28395,David,Grundman,Peet's Coffee Racing,,240540,375,435.81247619048,
Men Master 35+ Cat 1/2/3,13,28260,Joseph,Sullivan,SJBC,,336936,428.51,446.4230952381,
Men Master 35+ Cat 1/2/3,14,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,468.38286666667,457.03371428571,
Men Master 35+ Cat 1/2/3,15,78062,Matthew,Sloan,Cognition Racing Road,,418909,447.07,467.64433333333,
Men Master 35+ Cat 1/2/3,DNF,76381,Garin,Moore,Victory Velo Racing,,393115,425.6,488.86557142857,
Men Master 35+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,KaiVelo Racing,,41848,468.95,488.86557142857,
Men Master 35+ Cat 1/2/3,DNF,15262,Nick,Theobald,Peet's Coffee Racing,,35297,421.14,488.86557142857,
Men Master 35+ Cat 1/2/3,DNF,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,411.22,488.86557142857,
Men Master 35+ Cat 1/2/3,DNF,15474,Curt,Mills,Data Driven Athlete Racing,,299412,461.48,488.86557142857,
Men Master 35+ Cat 3/4,1,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,451.78,374.88966666667,
Men Master 35+ Cat 3/4,2,133261,Ryan,Chepernich,Data Driven Athlete Racing,,507192,404.83,383.1637,
Men Master 35+ Cat 3/4,3,165476,James,Raybould,SunPower Racing,,559337,467.89,391.43773333333,
Men Master 35+ Cat 3/4,4,15773,Nate,Pearson,TrainerRoad,,304845,407.88,399.71176666667,
Men Master 35+ Cat 3/4,5,38385,Aron,Yevuta,Victory Velo Racing,,214194,463.48,407.9858,
Men Master 35+ Cat 3/4,6,118443,Jeff,Scott,Data Driven Athlete Racing,,413795,367.66,416.25983333333,
Men Master 35+ Cat 3/4,7,72286,Nicholas,Caster,Data Driven Athlete Racing,,394639,442.93,424.53386666667,
Men Master 35+ Cat 3/4,8,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,423.92,432.8079,
Men Master 35+ Cat 3/4,9,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,478.7,441.08193333333,
Men Master 35+ Cat 3/4,10,173156,Jimmy,Barboza,Revs Road Race p/b Kinetic Cycles,,547820,491.73,449.35596666667,
Men Master 35+ Cat 3/4,11,139290,Anthony,Brantley,,,513791,488.09,457.63,
Men Master 35+ Cat 3/4,12,15765,Lance,Loveday,Victory Velo Racing,,305459,465.97,465.90403333333,
Men Master 35+ Cat 3/4,13,47039,Nathan,Shay,Revs Road Race p/b Kinetic Cycles,,355690,467.46,474.17806666667,
Men Master 35+ Cat 3/4,14,59413,Mike,Giudicelli,Victory Velo Racing,,330124,419.34,482.4521,
Men Master 35+ Cat 3/4,15,17461,Eric,Houston,Sierra Nevada/Reliable Racing p/b Folsom Bike,,284959,467.17,490.72613333333,
Men Master 35+ Cat 3/4,16,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,446.98,499.00016666667,
Men Master 35+ Cat 3/4,17,76381,Garin,Moore,Victory Velo Racing,,393115,425.6,507.2742,
Men Master 35+ Cat 3/4,18,159269,Hoss,Hayati,SunPower Racing,,548556,491.59079894781,515.54823333333,
Men Master 35+ Cat 3/4,19,104845,Geoff,Cella,Victory Velo Racing,,440613,550.72,523.82226666667,
Men Master 35+ Cat 3/4,20,46312,Van,Geslani,,,232565,427.67,532.0963,
Men Master 35+ Cat 3/4,DNF,127811,Mark,Elliott,Revs Road Race p/b Kinetic Cycles,,495681,490.68,548.64436666667,
Men Master 35+ Cat 3/4,DNF,745,Callum,Ingram,,,268349,448.05,548.64436666667,
Men Master 35+ Cat 3/4,DNF,144507,Vasileios,Raptakis,SunPower Racing,,434993,483.91240976937,548.64436666667,
Men Master 35+ Cat 3/4,DNF,162728,Huy,Trinh,Carefast/Storck,,548093,512.12,548.64436666667,
Men Master 45+ Cat 1/2/3,1,113813,Jonathan,Baker,Touchstone Racing,,186350,355.63,340.34566666667,
Men Master 45+ Cat 1/2/3,2,8035,Scott,Giles,Rock Solid Cycling,,196417,345.63,348.4806,
Men Master 45+ Cat 1/2/3,3,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,424.45,356.61553333333,
Men Master 45+ Cat 1/2/3,4,17609,Jay,Newton,Peet's Coffee Racing,,271095,430.45,364.75046666667,
Men Master 45+ Cat 1/2/3,5,15262,Nick,Theobald,Peet's Coffee Racing,,35297,421.14,372.8854,
Men Master 45+ Cat 1/2/3,6,73233,David,Koesel,Monster Media Elite Masters,,76265,413.83,381.02033333333,
Men Master 45+ Cat 1/2/3,7,23440,Richard,Reinhardt,R4R-Make A Wish,,394292,361.12,389.15526666667,
Men Master 45+ Cat 1/2/3,8,17292,Christopher,Baker,,,47424,363.35,397.2902,
Men Master 45+ Cat 1/2/3,9,37849,Michael,Charleton,Red Peloton,,49344,351.07,405.42513333333,
Men Master 45+ Cat 1/2/3,10,15408,Rick,Lawton,R4R-Make A Wish,,141309,434.67,413.56006666667,
Men Master 45+ Cat 1/2/3,11,46390,Samuel,Worthington,Divine Electric Norcal,,237028,452.87,421.695,
Men Master 45+ Cat 1/2/3,12,28260,Joseph,Sullivan,SJBC,,336936,428.51,429.82993333333,
Men Master 45+ Cat 1/2/3,13,28424,Ronnie,Leavitt,Peet's Coffee Racing,,319284,433.91,437.96486666667,
Men Master 45+ Cat 1/2/3,14,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,411.22,446.0998,
Men Master 45+ Cat 1/2/3,15,120238,Sean,Smith,R4R-Make A Wish,,204018,391.28,454.23473333333,
Men Master 45+ Cat 1/2/3,16,38562,Yutch,Cowhie,ThirstyBear Cycling,,261718,458.84,462.36966666667,
Men Master 45+ Cat 1/2/3,17,15873,Hussein,Saffouri,KaiVelo Racing,,41848,468.95,470.5046,
Men Master 45+ Cat 1/2/3,18,16342,Rick,Graves,Divine Electric Norcal,,100365,443.84,478.63953333333,
Men Master 45+ Cat 1/2/3,19,16062,Alex,Holtz,Touchstone Racing,,61440,402.73,486.77446666667,
Men Master 45+ Cat 1/2/3,20,16760,Dennis,Hopp,SJBC,,54895,422.25,494.9094,
Men Master 45+ Cat 3/4,1,79077,Brian,Rouse,,,30719,446.17,383.75516666667,
Men Master 45+ Cat 3/4,2,67847,Donald,Dumaine,Revs Road Race p/b Kinetic Cycles,,391642,429.56,392.89014814815,
Men Master 45+ Cat 3/4,3,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,478.7,402.02512962963,
Men Master 45+ Cat 3/4,4,127811,Mark,Elliott,Revs Road Race p/b Kinetic Cycles,,495681,490.68,411.16011111111,
Men Master 45+ Cat 3/4,5,174566,Michael,Harrison,Sierra Nevada/Reliable Racing p/b Folsom Bike,,571823,429.27352116751,420.29509259259,
Men Master 45+ Cat 3/4,6,36561,Ron,Fallon,,,333716,482.72,429.43007407407,
Men Master 45+ Cat 3/4,7,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,418.22,438.56505555556,
Men Master 45+ Cat 3/4,8,139290,Anthony,Brantley,,,513791,488.09,447.70003703704,
Men Master 45+ Cat 3/4,9,17922,Troy,Soares,,,129658,456.96666666667,456.83501851852,
Men Master 45+ Cat 3/4,10,127652,Aaron,Terrazas,,,494149,459.8,465.97,
Men Master 45+ Cat 3/4,11,15987,Jason,Kent,Tieni Duro Junior Cycling Team,,41826,489.75,475.10498148148,
Men Master 45+ Cat 3/4,12,71522,Robert,Easley,Clean Power Cycling pb TESLA,,392334,408.54,484.23996296296,
Men Master 45+ Cat 3/4,13,15765,Lance,Loveday,Victory Velo Racing,,305459,465.97,493.37494444444,
Men Master 45+ Cat 3/4,14,15650,Craig,Dolley,Sierra Nevada/Reliable Racing p/b Folsom Bike,,158073,504.35,502.50992592593,
Men Master 45+ Cat 3/4,15,146263,Brett,Vale,,,526564,545.32,511.64490740741,
Men Master 45+ Cat 3/4,16,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,442.01,520.77988888889,
Men Master 45+ Cat 3/4,17,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366161,463.7,529.91487037037,
Men Master 45+ Cat 3/4,18,15856,Ken,Todd,Sierra Nevada/Reliable Racing p/b Folsom Bike,,174881,512.76,539.04985185185,
Men Master 45+ Cat 3/4,19,159043,Tony,Perez,,,545865,479.95,548.18483333333,
Men Master 45+ Cat 3/4,DNF,92039,Greg,Myers,Victory Velo Racing,,418359,494.49,566.4547962963,
Men Master 45+ Cat 3/4,DNF,16208,Paul,Mitchell,Rio Strada Racing,,220645,476.65,566.4547962963,
Men Master 55+ Cat 1/2/3,1,113811,Tim,Davis,,,407521,,,
Men Master 55+ Cat 1/2/3,2,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,,,
Men Master 55+ Cat 1/2/3,3,15641,Kurt,Bickel,Clean Power Cycling pb TESLA,,219611,,,
Men Master 55+ Cat 1/2/3,4,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,,,
Men Master 55+ Cat 1/2/3,5,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,,356162,,,
Men Master 55+ Cat 1/2/3,DNF,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,,,
Men Master 55+ Cat 1/2/3,DNF,10041,Jim,Sullivan,Clean Power Cycling pb TESLA,,46151,,,
Men Master 55+ Cat 1/2/3,DNF,113079,Matthew,Trethric,Hammer/53x11,,35914,,,
Men Master 55+ Cat 3/4,1,127578,Jim,Moritz,Clean Power Cycling pb TESLA,,134229,500,399.29387874874,
Men Master 55+ Cat 3/4,2,92580,Chris,Demattei,Victory Velo Racing,,433902,479.02,414.32989895728,
Men Master 55+ Cat 3/4,3,81187,Mark,Massey,Clean Power Cycling pb TESLA,,404430,472.75251323084,429.36591916583,
Men Master 55+ Cat 3/4,4,161613,Michael,Desa,Team Fremont/FFBC,,545774,434.47,444.40193937437,
Men Master 55+ Cat 3/4,5,43907,Ron,Stofan,Reliable Racing p/b Folsom Bike,,368443,457.5,459.43795958291,
Men Master 55+ Cat 3/4,6,16635,Tom,Cesar,Revs Road Race p/b Kinetic Cycles,,304936,462.58862832981,474.47397979146,
Men Master 55+ Cat 3/4,7,169375,Kurt,Selbach,,,216776,531.3,489.51,
Men Master 55+ Cat 3/4,8,107515,Scott,Lemke,Revs Road Race p/b Kinetic Cycles,,80313,449.99,504.54602020854,
Men Master 55+ Cat 3/4,9,15567,Robin,Mckinney,Victory Velo Racing,,276168,516.64,519.58204041709,
Men Master 55+ Cat 3/4,10,41665,Mark,Poole,Body Concepts,,284673,529.58038888889,534.61806062563,
Men Master 55+ Cat 3/4,11,108110,Terence,Sherbondy,Victory Velo Racing,,458492,537.14348412698,549.65408083417,
Men Master 55+ Cat 3/4,12,175742,Blankenship,Jim,,,,500,564.69010104272,
Men Master 55+ Cat 3/4,DNF,15843,Robert,Napieralski,Body Concepts,,271499,444.13,594.7621414598,
Men Master 55+ Cat 3/4,DNF,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,466.81,594.7621414598,
Men Master 55+ Cat 3/4,DNF,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,,477434,489.17,594.7621414598,
Women None Cat 2/3,1,106714,Trinity,Gleckler,Breakaway Women's Racing,,469197,,,
Women None Cat 2/3,2,92526,April,Willoughby,JLVelo Cycling Team,,424709,,,
Women None Cat 2/3,3,175743,Monica,Erdosh,,,548977,,,
Women None Cat 2/3,4,106636,Amber,Pearson,,,458897,,,
