Race Name,Race Date,Category Name,Place,Total Racers,Points
Ravensdale Road Race,2012-05-12,Women Cat 4 Senior ,18,28,665.63625021133,
Lake Washington Velo Gig Harbor CR,2012-08-11,Women Cat 4 Senior ,8,9,646.57866071024,
Heiser Farms Grand Island Road Race Series,2013-03-9,Women Category 3/4/5,3,10,515.37244571389,
Tour de Dung #1,2013-03-16,Women Senior Cat 4 A,13,33,592.02472016351,
Tour de Dung #2,2013-03-23,Women Senior Cat 4 A,7,30,548.84928137087,
University of Washington Omnium - Crit,2013-04-7,Women Senior Cat 4 Beginne,8,17,615.8151042962,
Olympic View Road Race ,2013-04-27,Women Cat 4 Senior,9,25,593.14209771033,
Icebreaker Time Trial,2014-03-1,Women Cat 4  ,19,29,626.99630516909,
Tour de Dung #1,2014-03-8,Women Cat 4 Senior ,3,39,554.94569230769,
Tour de Dung #2,2014-03-15,Women Cat 4  ,9,23,582.82333019114,
Mason Lake Road Race Series,2014-03-23,Women Cat 4  ,9,37,565.80769600089,
Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 4 Senior ,1,23,477.27860835453,
Vance Creek Road Race,2014-04-5,Women Cat 4 Senior ,5,30,518.0406,
Long Branch Road Race 2014,2014-04-13,Women Cat 4  ,5,18,532.60419735495,
Olympic View Road Race ,2014-04-26,Women Cat 4 Master 30-39,2,8,516.752,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 4 Senior ,13,16,658.73229105964,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 4 Senior ,5,16,536.93392773742,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 4 Senior ,4,15,522.4815,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Women Cat 4 Senior ,5,13,548.15122342332,
Capital Stage Race - TT,2014-05-31,Women Cat 3 Senior ,9,13,546.9707603635,
Capital Stage Race - Crit,2014-05-31,Women Cat 3 Senior ,6,13,507.90325706419,
Capital Stage Race - RR,2014-06-1,Women Cat 3 Senior ,4,8,,
Washington State Road Race Championships ,2014-06-14,Women Cat 3 Senior ,2,14,456.6392,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,23,38,522.80456199528,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,13,31,484.2044,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 3,18,28,524.75383333333,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 3,16,28,508.27277573308,
Dirty Circles 1,2015-03-1,Women 1/2/3,8,31,364.74579460659,
Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,4,25,402.00175925926,
Tour de Dung #2,2015-03-14,Women Senior Cat 1/2/3,7,21,428.10630952381,
Dilworth Criterium,2015-04-11,Women Women1/2/3/4,12,19,493.65744444444,
Belmont Criterium,2015-04-12,Women  Cat3/4,DNF,22,647.536,
US Pro Crit Nationals,2015-04-18,Women  Cat 3/4,3,9,504.0185,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women CAT 3/4,11,24,533.62036111111,
Historic Roswell Criterium,2015-04-26,Women Cat 3/4,7,35,462.58999343651,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women CAT 3/4,3,10,484.41502992063,
Music City Crits,2015-05-6,Women Open,14,22,543.5941,
Berry Peddler Road Race,2015-05-9,Women Open,2,29,373.46692307692,
Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,25,28,532.80233406001,
Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,18,24,500.94788931278,
Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,DNF,24,590.30278464749,
Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,8,27,426.0227117177,
Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,22,26,529.48084615385,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,25,40,513.65854031189,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,6,34,412.03725225294,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Cat 3/4,11,31,476.73355555556,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Cat 3/4,12,46,458.37277777778,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Cat 3/4,3,41,402.14661764706,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Cat 3/4,8,30,444.92771111111,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Cat 3/4,11,21,493.27,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Cat 3/4,3,38,421.28058823529,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Cat 3/4,7,21,454.92986666667,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Cat 3/4,15,39,496.54394736842,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 3/4,13,42,463.67135714286,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 3/4,12,34,465.67594117647,
Andersen Banducci Twilight Criterium,2015-07-11,Women Cat2/3/4,5,27,431.10928254438,
Reliant Recovery Water Grand Prix,2015-07-18,Women Senior Cat 3,1,10,416.322,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Cat 3/4,4,28,404.19942857143,
Cascade Cycling Classic - Stage 4,2015-07-25,Women Cat 3/4,17,28,533.43282934555,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Cat 3/4,7,28,458.02208758395,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Cat 3/4,5,24,417.35955555556,
Cascade Cycling Classic - GC,2015-07-26,Women Cat 3/4,4,24,408.72428391189,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3,5,17,436.02183333333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,5,29,421.04976190476,
Iron Hill Twilight Criterium,2015-08-8,Women MASTERS 35+ CAT 1/2/3/4,1,7,436.26,
Iron Hill Twilight Criterium,2015-08-8,Women PRO/1/2/3,22,29,460.10208333333,
Rochester Twilight Criterium,2015-08-15, Women Cat 3/4,5,17,435.74675542568,
Chris Thater Memorial,2015-08-22,Women Cat 3/4,5,19,437.58878571429,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,22,44,414.63,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,22,44,414.63,
TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,DNF,35,503.06402777778,
Connecticut Cycling Festival,2015-09-20,Women Pro/1/2,27,32,475.42761111111,
Valley of the Sun Stage Race - TT,2016-02-12,Women Master 35+,3,5,,
Valley of the Sun Stage Race - RR,2016-02-13,Women Master 35+,3,5,,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Master 35+,1,5,,
Valley of the Sun Stage Race - GC,2016-02-14,Women Master 35+,3,5,,
Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,11,32,452.22,
Grant's Tomb Criterium,2016-03-12,Women Pro/1/2/3,15,20,505.80437847222,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,5,27,434.60203846154,
BRUMBLE BIKES KERMESSE,2016-04-10,WOMEN CAT 1/2/3,DNF,17,570.299,
Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,26,35,514.23623467337,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,46,85,469.24806666667,
Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,9,42,354.22208730159,
Ken Harrod Memorial Road Race,2016-06-4,Women 1/2,2,7,403.39533333333,
Greenfield Criterium,2016-06-19,Women Cat 1/2/3,22,28,533.157875,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,33,45,539.7721,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,17,45,462.89801020408,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,13,44,425.55685855263,
Capital Region Road Race,2016-07-9,Women Cat 1/2/3,11,12,535.12566666667,
Yarmouth Clam Festival Bike Race,2016-07-17,Women,9,18,446.04168518519,
Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,DNF,28,571.01765277778,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Women Pro/1/2/3,5,7,441.31633333333,
Concord Criterium,2016-08-6,Women Pro/1/2/3,11,19,497.89908333333,
Bob Beal Memorial Criterium 2016,2016-08-21,WOMEN 35-39 CAT 1/2/3/4,1,3,,
Chris Thater Memorial,2016-08-27,Women Pro/1/2,28,31,480.81946666667,
Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,18,25,478.61611111111,
Bucks County Classic,2016-09-11,Women Pro/1/2,27,28,483.93271428571,
Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,37,39,482.92899122807,
The Coastal Classic Criterium,2017-03-27,Women Pro/1/2/3,11,17,484.64341666667,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Women Pro/Cat 1/2/3,17,18,575.79352031629,
Brumble Bikes Kermesse,2017-04-8,Women 1/2 OPEN,13,15,472.03261904762,
Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,DNF,37,613.59718627451,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women Pro/1/2/3,10,10,571.39853333333,
Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,DNF,17,590.83925,
Yarmouth Clam Festival Road Race,2018-07-22,WOMEN OPEN,18,21,580.27674074074,
