Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 65-99,3,7,567.507,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 65-99,3,6,535.78024111305,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 65+,2,9,536.88831462522,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 65-99,4,11,549.29992652266,
Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  65-99 ,2,5,,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,4,16,496.11521947884,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,3,7,506.4724084596,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 65+,9,20,569.97310714286,
FrostBite TT,2013-03-2,Men SM 65+,5,6,547.65033333333,
Weld County Road Race,2013-04-20,Men SM 65+,7,8,589.2105,
Deer Trail Road Race,2013-04-28,Men SM 65+,6,15,499.46000085999,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 65+,5,14,505.78478571429,
The Koppenberg,2013-05-5,Men SM 65+,3,4,,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 65+,6,10,576.03004987374,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 65+,3,11,473.1433,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 65+,3,10,461.16502610188,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,9,27,477.59008058413,
Mike Horgan Hill Climb,2013-06-16,Men  SM 65+,2,8,502.106,
Guanella Pass Hill Climb,2013-06-30,Men SM 65+,5,13,473.36330973923,
Pikes Peak Hill Climb,2013-07-21,Men  SM 65+,3,8,456.1535,
 Salida Classic Time Trial,2013-07-26,Men SM 65+,5,8,551.305,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 65+,7,9,570.48980034545,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 65+,6,13,507.33236111111,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 65+,2,13,437.35708333333,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 65+,7,7,599.704,
Best on Hess Time Trial,2013-08-24,Mixed Cat 1/2/3/4/5,6,11,491.61,
Best on Hess Time Trial,2013-08-24,Men SM 65+,1,8,418.845,
FrostBite TT,2014-03-9,Men MM 65+  ,6,10,492.05477777778,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  65+  ,5,14,444.08123236524,
Deer Trail Road Race,2014-06-21,Men MM  65+  ,1,11,460.28933917523,
Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,16,28,559.7203034634,
Salida Classic Road Race,2014-07-20,Men MM  65+,6,17,446.992,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  65+  ,5,18,448.26731481481,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  65+  ,3,17,411.03106363426,
Tour de Loop,2014-08-16,Men Master 65+ Open,5,6,627.22411664167,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 65+,2,9,411.6985473094,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  65+,2,7,411.6985473094,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,20,29,478.11975184218,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,DNF,29,538.8905,
Boulder Roubaix Road Race,2015-04-11,Men MM 60+,25,30,588.08950519343,
Superior Morgul - TT,2015-05-15,Men MM 60+,20,26,527.63246008355,
Superior Morgul - Circuit,2015-05-16,Men MM 60+,DNF,29,556.77241666613,
Haystack Mountain Time Trial,2015-05-23,Men MM 60+,16,39,440.75680701754,
Deer Trail Road Race,2015-05-31,Men MM 60+,20,30,501.72303571429,
BRAC Time Trial Championships ,2015-06-20,Men MM 60+,25,34,496.76942156863,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 60+,23,33,597.02817993675,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 60+,13,21,450.85823333333,
The Broadmoor Pikes Peak Cycling Hill Climb,2015-08-9, Men MM  65+,1,4,,
Louisville Criterium,2016-04-2,Men MM 60+,11,11,483.44066666667,
Clasica de Rio Grande,2016-04-23,Men MM 60+,18,22,488.02310660242,
Denver Federal Center Classic,2016-04-24,Men MM 60+,13,15,483.40011904762,
OZ Road Race,2016-05-7,Men MM 60+,15,19,498.14675,
Superior Morgul - TT,2016-05-20,Men MM 60+,12,17,453.065625,
Superior Morgul - RR,2016-05-22,Men MM 60+,15,17,473.65625,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 60+,16,22,452.54530681818,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 60+,15,18,466.988,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 70+,3,6,511.49600952381,
OZ Road Race,2017-05-6,Men MM 70+,3,5,,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 70+,2,3,,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 4-5,28,31,528.68526666667,
Wheels of Thunder Flatrock,2017-05-13,Men MM 70+,4,5,,
Superior Morgul Classic Time Trial,2017-05-20,MM 70+,2,2,,
City Park Criterium,2017-06-3,Men MM 70+,2,3,,
Best on Hess Time Trial,2017-06-10,Men MM 70+,1,5,,
Ridge at 38 Criterium,2017-06-11,Men MM 70+,2,2,,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 70+,3,10,498.9330090012,
Guanella Pass Hill Climb,2017-06-18,MM 70+,1,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 70+,2,9,499.9688969792,
Sunshine Hill Climb,2017-07-22, Men MM 70+,1,3,,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 70+,4,5,,
Salida Classic - TT,2017-07-28,Men MM 70+,2,4,,
Salida Classic - RR,2017-07-30,Men MM 70+,2,3,,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 70+,3,7,479.59324968262,
Porsche Thunderbird Road Race,2017-08-20,Men MM 70+,1,7,546.02719142857,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 70+,2,5,,
Koppenberg,2018-04-29,Men 70+,DNF,5,,
Best on Hess Time Trial,2018-05-5,Men 70+,1,5,,
Superior Morgul Time Trial,2018-05-19,Men 70+,3,5,,
City Park Criterium,2018-06-2,Men Master 70+,2,3,,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 70+,3,6,512.970903382,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 70+,3,7,557.45473565079,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 70+,2,2,,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 70+,2,2,,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 70+,4,15,564.66594770068,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 70+,3,6,496.61652773554,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 70+,2,6,500.98052007078,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 70+,3,6,484.68709151317,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men MM 70+,6,9,587.83727270055,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 70+,2,2,,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 70+,3,4,,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 70+,1,7,541.51,
Superior Morgul Time Trial,2019-05-18,Men MM 70+,3,7,617.48433333333,
Superior Morgul Road Race,2019-05-19,Men MM 70+,DNF,4,,
City Park Criterium,2019-06-1,Men MM 70+,2,4,,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 70+,DNF,3,,
Colorado Time Trial Championships ,2019-06-15,Men MM 70+,4,12,537.78283333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 70+,5,8,555.865,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 70+,6,7,501.84433546013,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 70+,3,7,514.57566666667,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 70-74,11,18,560.81891981036,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 70-74,10,25,520.99911793479,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 70+,2,6,511.25666666667,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 70+,2,10,453.18471697847,
FrostBite Time Trial,2020-03-7,Men MM 70+,1,6,532.41104064214,
