Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Training Series #1,2012-03-31,Men Cat 1/2/3 A Race ,29,37,290.27777777778,
Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,26,37,273.03290498038,
Waterford Hills Training Series #3,2012-04-14,Men Cat 1/2/3 A Race ,11,20,262.5,
Ann Arbor Spring Training Series #2,2012-04-15,Men Cat1/2/3/4  ,2,10,265,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,DNF,31,370.19779431489,
Tour de Frankenmuth,2012-05-26,Men PRO/1/2  ,33,39,272.84666666667,
West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,18,38,337.57273118951,
West Branch Classic - Crit,2012-06-3,Men PRO/1/2  ,18,22,330.87414814815,
West Branch Classic - Crit,2012-06-3,Men MASTER 35-44 ,17,23,328.77829166667,
Michigan State Time Trial Championship,2012-06-16,Men Cat 1/2 Senior 15-99,10,10,270.11073175206,
Festival of the Sun Criterium,2012-06-23,Men's Category 1-2  ,21,30,320.14040909091,
Festival of the Sun Criterium,2012-06-23,Men's Masters 35+  35-44,20,32,329.60125641026,
Festival of the Sun Criterium,2012-06-23,Masters 45+  45-54,10,14,384.11166976306,
Terry Reisch Memorial Charity Race,2012-07-8,Men PRO/1/2  ,4,5,,
Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 45-54 ,7,22,330.29784676287,
Miller Energy Criterium ,2012-07-14,Men  M 35+ 35-44,1,16,253.0279846109,
Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,23,45,272.27114031381,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 1/2 10-99,18,26,313.54875055293,
Le Champion Pave,2012-07-22,Men PRO/1/2  ,DNF,31,341.63181818182,
Le Champion Pave,2012-07-22,Men MASTER 35-44 ,3,32,264.51483824669,
Le Champion Pave,2012-07-22,Men MASTER 45-54 ,2,26,292.70729562129,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,26,35,404.014,
Milford Criterium,2012-07-29,Men MASTER 45-54 ,22,38,391.53021971395,
Hines Park Time Trial,2012-08-5,Men PRO/1/2  ,3,4,,
Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,38,39,336.90652631579,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  45-54,5,26,304.51557692308,
Sylvania Cycling Classic,2012-08-25,Men MASTER 45-54 ,12,18,392.219875,
Sylvania Cycling Classic,2012-08-25,Men MASTER 35-44 ,18,23,370.95643333333,
Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,21,45,274.36682352941,
Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,23,43,382.1773666518,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,37,55,391.51525,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,16,42,302.67488274767,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 45-54 ,13,30,374.3205952381,
Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,12,46,275.06356521739,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 1/2/3/4,8,37,273.93923148148,
Willow Time Trial,2013-04-27,Sr. Men Cat 1-2,10,10,350.97978958244,
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 35+,5,20,276.87,
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 45+,7,14,330.98944307197,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,DNF,40,297.09898224854,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,32,43,380.88341269841,
Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,36,39,336.1458245614,
West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 35+,14,18,377.48805864101,
West Branch Classic,2013-06-2,Men MASTER 35-44,DNF,15,422.44552777778,
West Branch Classic,2013-06-2,Men MASTER 45-54,5,9,360.84,
Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,42,43,324.95464285714,
Le Tour de Mont Pleasant,2013-06-9,Men MASTER 45-54,16,18,395.86285416667,
Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,DNF,42,334.55333333333,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,27,39,362.71197916667,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 50+,4,7,,
Festival of the Sun Criterium,2013-06-22,Men M Master 45+,6,15,326.71576190476,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,28,34,346.79313333333,
Festival of the Sun Criterium,2013-06-22,Men M Master 45+  52,1,1,,
Festival of the Sun Criterium,2013-06-22,Men M Masters 35+  52,2,2,,
Festival of the Sun Criterium,2013-06-22,Men M Masters 35+,18,33,354.59922222222,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  52,2,2,,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,47,51,374.82488888889,
Miller Energy Criterium,2013-07-13,Men C Masters 45+,5,21,313.7005,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,27,42,399.52337317437,
Hines Park Time Trial,2013-08-4,Men MASTERS 45-54,2,7,364.91575614296,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,DNF,57,369.05895652174,
Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,26,29,422.35683928571,
Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,31,40,401.22022222222,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,DNF,57,369.05895652174,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,26,29,422.35683928571,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,31,40,401.22022222222,
Birmingham Bike Festival,2013-08-25,Men MASTER 40+,44,52,426.85623397436,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,DNF,59,358.9455,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,DNF,51,344.57283333333,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,28,45,483.0289,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,DNF,45,483.0289,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,39,62,412.02892708333,
Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,3,42,262.5863015873,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,36,45,420.761875,
Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,15,31,309.43387777778,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,DNF,41,365.19866666667,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,30,43,397.68877192982,
Willow Time Trial,2014-04-26,Men MASTERS 45-54 ,7,14,352.35080876357,
King's Day Criterium,2014-04-27,Men CRIT M Masters 45  ,6,15,338.61585714286,
King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,6,22,296.90563636364,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,14,23,335.52647619048,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,30,45,345.91761403509,
West Branch Classic - Crit,2014-06-14,Men MASTER 45-54 ,2,9,317.579,
West Branch Classic - Crit,2014-06-14,Men PRO/1/2  ,17,17,397.78578125,
West Branch Classic - Crit,2014-06-14,Men MASTER 35-44 ,8,9,393.449,
West Branch Classic - RR,2014-06-15,Men MASTER 35-44 ,DNF,11,445.15255679269,
West Branch Classic - RR,2014-06-15,Men PRO/1/2  ,DNF,25,422.52410526316,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,37,43,412.61892857143,
Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,2,22,301.83742424242,
Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,32,39,370.39957894737,
Hines Park TIme Trial,2014-07-27,Men MASTERS 35-44 ,4,7,383.27423085997,
Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,30,41,340.599875,
Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,28,33,425.232127061,
Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,28,32,429.74998958333,
Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,18,32,385.69033333333,
Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,13,39,362.68948717949,
Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,35,44,404.5515,
Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,29,42,388.97606666667,
Birmingham Bike Festival,2014-08-24,Men PRO-12,DNF,41,370.25433333333,
Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,8,35,303.32823529412,
Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,21,31,396.95670287703,
Willow Time Trial,2015-04-25,Men 35-44 MASTERS,DNF,7,,
King's Day Criterium,2015-04-26,M MASTERS 40+,15,26,376.74161195065,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,DNF,41,402.15955208333,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,19,40,360.11728787879,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,25,33,450.03717590952,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 45-54 MASTER,27,33,454.5921329698,
Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,DNF,41,397.35857575758,
Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,43,50,435.23066490811,
Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,27,39,419.61677777778,
Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,34,39,,
Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,20,34,397.587828125,
Hines Park MI State Time Trial,2015-07-19,Men 45+ Masters,9,13,379.06177707994,
Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,DNF,37,398.582,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 35+,15,25,383.8158,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 45+,5,32,300.46026923077,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,DNF,42,394.75143137255,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 45-54 Master,18,20,462.15916666667,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,7,30,337.40152709284,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,37,50,420.32702380952,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,35,39,464.03513157895,
Willow Time Trial ,2016-04-30,Men Masters 55+,8,14,431.61772176173,
Kent ISD Criterium,2016-05-7,Men M MASTERS 55+ CAT 1/2/3/4,2,4,,
Kent ISD Criterium,2016-05-7,Men M MASTERS 35+ CAT 1/2/3/4,12,14,437.06255016255,
Kent ISD Criterium,2016-05-7,Men M PRO/CAT 1/2/3,DNF,29,437.98319444444,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Master 50+ Open,14,17,431.58126083332,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Master 50+ Open,6,10,386.41858636753,
Waterford Memorial Weekend  Races,2016-05-28,Men Masters 55+,6,18,398.95040740741,
Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,DNF,41,408.84335185185,
BTR Park Criterium,2016-07-9,Men MASTERS 55+ CAT 1/2/3/4,3,21,382.5564,
BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,27,33,437.52022222222,
BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,DNF,30,446.76961538462,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 55+,24,32,529.19464215922,
Hines Park MI State Time Trial,2016-07-17,Men Masters 55+,4,12,401.58668041317,
Capital City Cycling Classic,2016-07-23,Men MASTERS 45+,11,18,414.12036285348,
Capital City Cycling Classic,2016-07-23,Men MASTERS 55+,5,17,390.30766666667,
The 1st Annual Corktown Criterium,2016-08-13,Men Masters 35+,DNF,28,431.89722222222,
The 1st Annual Corktown Criterium,2016-08-13,Men Masters 55+,7,12,507.43301111111,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,32,36,490.01992156863,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 55+,8,17,455.5593125,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 35+,25,27,455.16016666667,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,34,41,447.094,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 55+ CAT 1/2/3/4,13,22,489.87723333333,
Corktown Criterium,2018-07-15,Men Masters 55+ Cat 1/2/3/4,7,15,570.43257619048,
Corktown Criterium,2018-07-15,Men Masters 55+ Cat 1/2/3/4,8,15,570.43257619048,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTERS 35+ CAT 1/2/3/4,DNF,29,443.76582911706,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 45+ CAT 1/2/3/4,32,35,504.38914172619,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 45+ CAT 1/2/3/4,DNF,35,523.51186511905,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 55+ CAT 1/2/3/4,4,16,411.3020890625,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men 35+ Cat 1/2/3/4,8,11,418.45183119055,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men 35+ Cat 1/2/3/4,DNF,13,499.88239507217,
Port City Crit,2019-06-29,Men  M MASTERS 35+,19,30,440.33051282051,
Port City Crit,2019-06-29,Men  M MASTERS 55+,5,6,,
Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,26,31,514.04222222222,
Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,30,35,444.45823529412,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 55+ CAT 1/2/3/4,1,19,387.68128518519,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,DNF,47,481.79148484848,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTERS 35+ CAT 1/2/3/4,22,40,387.49132896147,
WATERFORD CRITERIUM,2021-06-19,Men Masters 35  35+,17,21,327,
WATERFORD CRITERIUM,2021-06-19,Men Masters 45  45+,18,25,425,
Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,28,38,537.5,
Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,33,35,345,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,32,39,437.89473684211,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,8,14,500,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,DNF,30,352.5,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,32,39,437.89473684211,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,8,14,500,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,DNF,30,352.5,
Willow Time Trial,2022-04-23,Men Open 60 Plus  60+,4,8,438.75,
Waterford Worlds Crit Series,2022-05-18,A,30,32,388.01771708477,
M1 Cycling Classic,2022-07-17,Men Masters 50+,20,27,386.93796462693,
Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MASTER  55+  60-64,2,2,,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,39,39,504.86239640346,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,19,30,461.76546464678,
2023 Waterford Worlds Summer Race Series,2023-05-3,Men Open 50+ Masters 50+,3,5,,
2023 Waterford Worlds Summer Race Series,2023-05-10,Men Open 50+,12,13,429.66805454766,
2023 Waterford Worlds Summer Race Series,2023-05-17,Men Open 50+,10,11,411.94591321293,
Grand Prix de Waterford,2023-05-20,Men Master 50+,28,29,555.19360637495,
M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,45,54,424.10854351934,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,24,30,471.77363393364,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,31,35,399.54622113496,
