Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,28,50,306.65397393137,
Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men Cat 1/2/3  ,5,9,230,
Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men Cat 1/2/3/4/5 Master 35-99,3,13,271.66666666667,
Roger Millikan Memorial Criterium,2012-02-12,Men Masters 35+,7,22,271.90587666993,
Shut up Legs! Road Race,2012-02-18,Men Masters 35+,7,22,271.90587666993,
So Cal Cup Crit Series,2012-02-19,Men Cat 3,32,54,306.66666666667,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,65,87,337.65982009877,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men Cat 1/2/3  ,11,11,270,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men Cat 1/2/3/4/5 Master 35-99,3,19,266.11111111111,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3  ,2,9,183.69389450993,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3/4/5 Master 35-99,1,21,255,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3  ,2,9,183.69389450993,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3/4/5 Master 35-99,1,21,255,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,29,39,302.60454210666,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,4,24,266.52531186036,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,17,33,319.27,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,16,47,279.75831884058,
ARCO Criterium,2012-05-13,Men Cat 3  ,21,36,311.28358618904,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 35+ Master 35+,14,19,305.07155555556,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,25,106,260.38301811594,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,15,70,279.66917695473,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,49,64,356.24116666667,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,26,61,260.57286111111,
Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,10,33,231.2506875,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,24,57,273.70241071429,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,25,67,275.24695454545,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,46,85,259.50715873016,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 35+,16,31,278.4658407482,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,26,109,249.58412654321,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,38,102,213.86532175335,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 35+,13,28,270.28157142857,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,34,121,222.441925,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,36,97,278.98554513889,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,36,58,309.62209920708,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,15,63,246.32524622796,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,22,94,311.00426653685,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,11,57,236.21339300725,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,20,47,262.79507246377,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,5,43,213.98251587302,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,12,43,245.12810461104,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,7,44,254.95136363636,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,24,62,239.54619354839,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,32,67,303.55822610737,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,17,47,269.10706308091,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,24,64,258.54052864583,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,25,31,330.0137,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,14,35,284.26976470588,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,8,34,254.37166666667,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,37,71,285.32816666667,
Boulevard Road Race ,2014-02-1,Men Masters 35+,19,25,289.1825,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,12,55,249.46449382716,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,40,95,302.20668085106,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,22,28,296.20116666667,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,22,28,296.20116666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,9,52,242.07266808912,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,3,60,245.00264444444,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,18,41,296.639375,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,16,49,267.006875,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,29,56,296.795,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,23,52,287.22394871795,
SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,8,27,282.07707692308,
Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,7,36,242.48344444444,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,14,82,256.51835526316,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,10,74,248.67919270833,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,5,52,267.12134913405,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,DNF,42,437.04471111111,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,13,113,261.38461660417,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,39,119,272.31,
UCLA Road Race,2015-02-14,Men Masters 35+ Open,6,18,315.49338095238,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,25,42,309.56611764706,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,25,42,318.45692077781,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,3,50,243.63573787302,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,11,46,290.9169682595,
San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,7,39,266.54322222222,
San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,4,36,242.85063765301,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,6,36,272.81372727273,
Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,3,35,260.75029411765,
