Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 1-7,2014-01-12,Men  Junior 17-18,11,34,348.93494117647,
Ontario Series 1-7,2014-01-12,Men Cat 5  ,4,61,432.4698245023,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,34,56,515.51620345864,
Mothballs Criterium ,2014-01-26,Men Cat 5 Senior ,27,41,527.481,
Mothballs Criterium ,2014-01-26,Men Junior 17-18,22,26,402.31605128205,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,17,33,419.58907692308,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,28,58,492.01242528736,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,61,67,613.09068774678,
Ontario Series 2,2014-02-23,Men Junior 17-18,20,27,487.45407692308,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,9,64,428.49005172414,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,66,81,502.81427083333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,40,46,457.71017025043,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,32,46,480.74200520046,
San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,31,32,470.23295030792,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,28,32,455.744875,
Ontario Series 4,2014-04-20,Men Junior 17-18,26,31,534.34,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,74,74,538.33005405405,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,47,59,498.47510344828,
Ontario Series 6,2014-07-13,Men Junior 17-18,25,27,530.34503333333,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,42,54,522.10603703704,
