Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,1,43,297.5,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,27,53,243.38541666667,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,1,43,267.75,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,2,48,166.56617647059,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,1,43,267.75,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,2,48,166.56617647059,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,1,26,297.5,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 30+  ,18,23,289.77272727273,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,2,18,303.33333333333,
Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,1,47,297.5,
Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,1,29,255.11930645305,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,1,32,290.6575,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 40+  ,3,20,308,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 30+  ,1,20,212.5,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 40+  ,1,11,291.68720552413,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 40+  ,1,14,292.54166666667,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Masters 40+  ,1,14,292.54166666667,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 30+  ,2,8,214.625,
West Palm Beach Road Race ,2012-04-28,Men Masters 40+  ,3,16,280.32295294052,
Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,7,28,314.57104873554,
Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,DNF,39,276.67165006394,
Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,2,23,282.12356211772,
Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,DNF,46,271.0795,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,7,56,215.90897270956,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,2,40,215.8091,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 1/2/3 Masters 35+,6,14,283.5400836257,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,9,50,255.4002173913,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,DNF,47,269.39933333333,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,2,40,238.10401052299,
Orange Blossom Special  - TT,2013-03-9,Men,8,62,225,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,1,35,184.67666666667,
Orange Blossom Special - Crit,2013-03-10,Men Cat 1/2/3 Master 35+,5,26,235.78788461538,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,1,51,216.1503388816,
Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,1,44,222.64733082317,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,3,49,228.55616526954,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,2,60,216.57491666667,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 1/2/3 Master 35+,6,16,258.86042767857,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,38,46,326.6304673913,
Rosewood Series,2013-04-7,Men Cat 1/2/3,2,15,199.43026666667,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 35+,1,31,218.75883333333,
Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 45-49,1,18,232.305,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,17,52,290.46726746195,
Rosewood Series,2014-03-16,Men Masters Open 45-54,1,40,255.65166666667,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,1,62,245.3355,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,5,33,264.75676432292,
Gasparilla Criterium,2014-03-29,Amateur Finals,1,23,239.50166666667,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,5,38,241.5575,
Rosewood Series,2014-04-6,Men Masters Open 45-54,2,35,310.84541666667,
Bikemaster Cycling Cup,2014-04-13,Men Pro/Cat 1/2/3  OPEN,5,26,256.91323076923,
Bikemaster Cycling Cup,2014-04-13,Men Cat 1/2/3/4 Master 35+,1,32,269.875,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,23,37,385.16972382125,
Rosewood Series,2014-06-8,Men Cat 1/2/3  ,DNF,19,382.96066666667,
Rosewood Series,2014-06-8,Men Masters Open 45-54,1,25,255.01983333333,
Rosewood Series,2014-06-29,Men Masters Open 45-54,1,25,297.74366666667,
Rosewood Series,2014-07-6,Men Cat 1/2/3  ,2,20,239.61152777778,
Rosewood Series,2014-07-6,Men Masters Open 45-54,7,24,356.053,
