Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,17,65,483.15563461352,
John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,6,36,467.57056119188,
UC Berkeley Road Race,2014-03-15,Men D Collegiate ,6,37,443.72510251326,
UC Davis Criterium,2014-03-30,Men D  ,5,20,503.19657759256,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 5,54,62,574.17363770115,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT C,28,28,543.47422243966,
Fresno State Criterium,2015-03-28,Men Collegiate CAT C,15,21,578.37075520833,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,31,41,581.32391666667,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,14,38,491.00389473684,
Matrix Challenge - Saturday,2015-04-18,Men Cat 5,11,17,523.35995428807,
Matrix Challenge - Sunday,2015-04-19,Men Masters 35+ Cat 4/5,22,23,459.89984848485,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,10,49,461.20665,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,8,44,495.99,
Pine Flat Road Race,2016-02-14,Men Cat 5,2,4,,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate C,2,43,437.96020833333,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate B,10,13,492.88982116974,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT B,9,15,474.93975977731,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate B,3,14,421.94055555556,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate B,3,17,409.65187103175,
Nevada Cycling Crit,2016-04-9,Men Collegiate B,5,13,478.229,
Nevada Cycling Road Race,2016-04-10,Men Collegiate B,DNF,8,602.49318642139,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT B,5,18,453.41360532407,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT B,4,18,409.51207371468,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT B,1,18,396.6015,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,14,40,392.23364705882,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,16,33,422.39409444444,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,14,35,394.87275,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,29,85,375.89083333333,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,39,84,387.32165079365,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,57,82,407.10574426473,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,42,80,415.20534375,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,24,80,379.80241831944,
Oakland Grand Prix,2016-09-18,Men Cat 3,DNF,28,483.78609090909,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,11,37,349.897875,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate A,9,23,376.07631939516,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,2,61,357.60763333333,
Cherry Pie Criterium,2017-02-20,Men Cat 3,3,14,370.04715463263,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,3,61,370.81997407407,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,11,61,391.17821245421,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,12,51,383.10754861111,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,23,51,406.1218339495,
Chico Stage Race - GC,2017-02-26,Men Cat 3,15,49,397.33018990656,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate A,17,23,423.2917,
Stanford Crit,2017-04-8,Men Collegiate CAT A,11,23,404.87888068182,
Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT A,11,23,418.18764772727,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,56,122,412.44830496454,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,24,99,321.59214772727,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 3,19,38,407.06517083721,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 3,4,40,352.87777777778,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 3,12,28,395.01423960023,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 3,7,30,372.00558333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 3,7,25,377.40219927742,
Pescadero Coastal Classic,2017-06-3,Men Cat 3,11,37,394.69077777778,
Dash for Cash,2017-06-10,Men Cat 3,3,18,353.60357142857,
Dash for Cash,2017-06-10,Men Cat 2/3,7,26,367.20933333333,
Berkeley Hills Road Race,2017-06-11,Men Cat 3,DNF,18,512.25185714286,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3,4,24,356.18322916667,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,1,52,341.292,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,DNF,66,517.02910714286,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,DNF,60,467.866675,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,29,60,391.32544444444,
San Bruno Mountain Hill Climb,2018-01-1,Men Elite Pro/Cat 1/2,12,14,408.65866666667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,28,33,467.66854761905,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,28,38,469.29566176471,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,34,54,441.41655769231,
Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,DNF,29,497.80682051282,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,71,100,483.610125,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,56,66,437.71088888889,
Brisbane Criterium,2019-06-22,Men Cat 2/3,28,41,462.96264166667,
Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,18,42,367.20404761905,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,61,79,424.41153535354,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,83,103,490.49341860465,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,71,94,420.73145390071,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,42,48,467.48862318841,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,26,71,370.49357142857,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,38,80,402.49711538462,
Chowchilla Criterium II,2021-05-1,Men Cat 2/3,19,29,293.71257142857,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,DNP,63,,
Folsom Classic Criterium,2021-05-22,Men Cat 2/3,18,38,385.70778536364,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,13,35,238.97058823529,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,20,45,149.09090909091,
Spartanburg Criterium,2021-08-20,Men Pro-12,DNF,109,178.08139534884,
Grant Park Criterium,2021-08-22,Men Cat 2-3,12,37,250,
LaGrange Criterium,2021-08-27,Men CAT 2/3,5,16,286.85705235573,
Spin the District Hapeville,2021-08-28,Men CAT 2/3,6,33,226.92307692308,
Spin the District College Park,2021-08-29,Men CAT 2/3,5,28,277.45782749577,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,23,71,237.5,
The Gateway Cup,2021-09-3,Men Cat 2/3,23,70,258.0600336836,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,21,58,238.36206896552,
The Gateway Cup,2021-09-4,Men Cat 2/3,21,58,246.61100358518,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,15,62,230,
The Gateway Cup,2021-09-5,Men Cat 2/3,15,62,233.22845999627,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,14,57,232,
The Gateway Cup,2021-09-6,Men Cat 2/3,14,57,251.26260242582,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,24,56,148.03571428571,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 2,30,32,311.98845333793,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,33,42,410.51578828952,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,33,42,410.51578828952,
Spin the District Union City,2023-04-25,Men  2/3,9,32,284.5364649549,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,12,37,302.09820820121,
Spin the District Hapeville,2023-04-29,Men  2/3,10,44,278.21024978766,
Spin the District Hapeville,2023-04-29,Men  2/3,10,44,278.21024978766,
Spin the District College Park,2023-04-30,Men  cat 2/3,DNF,35,429.30811578157,
Winchester Circuit Race,2023-05-13,Men Cat 2/3,14,18,342.14639872576,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,34,48,315.11215605853,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,DNP,38,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,32,53,261.92382892213,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,26,67,240.27902893623,
