Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Women 4   ,DNF,22,,
Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,13,39,573.52941176471,
Madera County Stage Race - Criterium,2010-03-13,Women 4   ,9,43,544.28571428571,
Madera County Stage Race - Time Trial,2010-03-13,Women 4   ,32,43,642.85714285714,
Madera County Stage Race - Road Race,2010-03-14,Women 4   ,11,37,560,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Women   ,11,25,585,
Santa Cruz Classic Criterium,2010-04-18,Women 4   ,12,33,565.31278677721,
Wente Vineyards Classic Road Race,2010-04-24,Women 4   ,8,50,528.69852,
Berkeley Hills Road Race,2010-05-8,Women 4   ,6,49,521.21722883598,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 3   ,14,26,525.19196097884,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 3   ,20,26,551.57544599153,
Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2/3/4  45-99 ,15,21,594.03981770833,
Wheels of Thunder,2012-05-12,Women Cat 4 Sw 10-99,14,22,608.10906920644,
Erock Twilight Criterium,2012-06-2,Women 4 Sw ,13,20,615.79919562185,
Guanella Pass Hill Climb,2012-06-17,Women Cat 1/2/3/4 Sw 45-99,8,13,621.51028455346,
Dunnigan Hills Road Race,2012-08-11,Women Cat 3  ,16,25,560.30324781977,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 45+,17,26,575.58374830582,
Winters Road Race,2012-08-25,Women Cat 3  ,26,27,562.03892307692,
Louisville Criterium,2013-04-6,Women SW 45+,4,5,,
Weld County Road Race,2013-04-20,Women SW 4,26,38,617.72041207061,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 3,17,27,484.98396153846,
ColaVita NorCal Grand Prix,2013-07-14,Women Cat 3,8,12,528.18444444444,
Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,23,25,574.71875,
Patterson Pass Road Race,2013-08-4,Women Master  35+,5,8,479.57,
Dunnigan Hills Road Race,2013-08-10,Women Cat 3,13,21,528.3087,
Winters Road Race,2013-08-24,Women Cat 3,13,17,540.81058333333,
