Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost TT,2009-02-22,Women Category 4,24,27,,
Tuesday PIR May #1,2009-05-5,Cat 4/5,28,32,,
8th Annual Downtown Claremont Criterium,2009-07-18,Junior 15-18                 ,8,11,,
Concord Criterium,2009-08-1,Women 4                                           ,5,10,574.9008,
Witches Cup Criterium,2009-08-12,WoMen                                        ,DNF,27,,
34rd Annual Jamestown Classic,2009-10-12,Junior 15-16                                      ,5,12,,
Concord Criterium,2010-08-7,Women 4                                           ,11,15,674.3121221092,
Squawker Road Classic,2013-04-6,Women CAT C Collegiate,3,7,593.56933234178,
Squawker Road Classic - Crit,2013-04-6,Women CAT C Collegiate,1,7,531.90341477273,
Front Range Cycling Classic - Crit,2013-04-13,Women CAT C Collegiate,1,8,578.784,
Front Range Cycling Classic - RR,2013-04-14,Women CAT C Collegiate,3,7,618.53564444444,
Maverick Classics - RR,2013-04-20,Women CAT C Collegiate,2,7,597.07087471145,
CU Cycling Candelas Circuit Race,2014-03-22,Women CAT B Collegiate ,1,3,,
Killington Stage Race Day 3,2015-05-25,Cat Open,5,12,416.74129415563,
Killington Stage Race GC,2015-05-25,Cat Open,0,12,433.20893172642,
Witches Cup,2016-08-10,Women Cat 4,13,17,682.35865326063,
