Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,True Beginner,19,43,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 5,33,43,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 5,9,37,,
Icebreaker Criterium,2007-03-31,Men Category 4/5,4,18,,
Kings Valley Road Race,2007-04-14,Men Category 4,16,69,,
Three Rivers Road Race,2007-04-22,Category 4/5,5,51,,
Eugene Roubaix,2007-04-28,Men 4/5,8,58,,
Table Rock Road Race,2007-05-19,Category 4/5 Men,12,28,,
Swan Island Criterium,2007-05-20,Category 5,1,13,,
Silverton Road Race,2007-05-27,Men 4/5,23,55,,
OBRA Road Race,2007-07-1,Men Category 4/5,3,35,,
CoMotion Criterium,2007-07-21,Category 4/5,1,17,,
Vancouver Courthouse Criterium,2007-07-29,Category 3,15,44,,
NW Challenge Harrisburg Criterium,2007-08-4,Men 3,7,17,,
Crawfish Criterium,2007-08-11,Category 3,9,32,,
OBRA Criterium Championships,2007-08-12,Category 3,15,42,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,13,35,,
Renegade Criterium,2007-09-4,Category 1/2/3,5,10,,
Cherry Pie RR,2008-02-17,Men 3,11,67,,
Banana Belt Road Race Series,2008-03-2,Category 3,31,74,,
Piece of Cake Road Race,2008-03-30,Category 3,16,66,,
Kings Valley Road Race,2008-04-12,Category 3,59,65,,
Icebreaker Criterium,2008-04-13,Category 3,1,23,,
Eugene Roubaix,2008-04-26,Category 3,DNF,30,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,24,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,8,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,29,65,,
Albany Criterium,2008-05-25,Category 3,1,16,,
OBRA TTT Championships,2008-05-31,Senior Men,1,36,,
Silverton Road Race,2008-06-1,Category 3,19,37,,
OBRA Road Race,2008-06-14,Senior Men,13,39,,
NWX Criterium,2008-06-27,Category 3 Men,1,12,,
Firecracker TT,2008-07-6,Category 3,1,5,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,34,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,DNF,65,,
Sunset Criterium,2008-08-9,Senior Men,9,17,,
Swan Island Criterium,2008-08-16,Men Pro/1/2,6,38,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Pro/1/2 Men,20,23,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Pro/1/2 Men,DNF,22,,
Cherry Pie,2009-02-15,Men 1/2,47,50,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,72,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,34,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,52,72,,
King's Valley RR,2009-04-11,Sr Men,61,63,,
Eugene Roubaix,2009-04-18,Men 1/2,36,36,,
Icebreaker Criterium,2009-05-10,Men 1-2,9,30,,
Silverton RR,2009-05-17,Men 1/2,46,53,,
Rehearsal Road Race,2009-05-23,Pro Men 1/2,48,58,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,54,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,54,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,81,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,49,89,,
Firecracker TT,2009-07-4,Men Category 1/2,8,9,,
Firecracker Crit,2009-07-5,Pro Men 1/2,14,15,,
High Desert Omnium: Criterium,2009-07-11,Pro 1/2 Men,30,32,,
High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Men,18,30,,
High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,29,42,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,DNF,105,,
OBRA Criterium Championships,2009-08-15,Sr Men,7,48,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,20,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,39,39,,
Renegade Criterium Win & Out,2009-09-1,Men 1/2/3,11,12,,
Cherry Pie,2010-02-13,Men1-2,26,54,148.33333333333,
Piece of Cake,2010-03-28,Men 1/2,45,49,168.75,
King's Valley,2010-04-10,Men 1/2,34,58,154.56912707439,
Icebreaker Criterium,2010-04-11,Men Pro 1/2,1,16,127.36503623188,
Eugene Roubaix,2010-05-1,Men 1/2,47,50,176.31167839764,
Silverton RR,2010-05-16,Men 1/2,39,44,179.39357575758,
OBRA TTT,2010-05-23,Senior Men,1,28,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,166,167,187.27926160225,
Hutch's Twilight Crit Series,2010-06-8,Cat 1/2/3,3,31,178.71206518777,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 1/2/3,4,30,158.00020107731,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 1/2/3,1,27,157.7855,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,1,32,151.861,
Firecracker Criterium,2010-07-4,Men Pro 1/2,15,15,244.81383333333,
High Desert Omnium - Time Trial,2010-07-10,Pro/1/2,16,25,,
High Desert Omnium - Criterium,2010-07-10,Pro/1/2,15,38,,
High Desert Omnium: Road Race,2010-07-11,P/1/2,39,48,232.14078213824,
High Desert Omnium: Criterium,2011-07-9,Men P/1/2,DNF,38,288.38985598248,
High Desert Omnium: Time Trial,2011-07-9,P/1/2 Men,25,25,299.02746229568,
Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,23,26,280.00972221417,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,DNF,27,300.46745454545,
Eugene Roubaix,2012-04-28,Men 1/2,DNF,26,312.56538557186,
Bend Don't Brake,2012-05-26,Men 1/2,DNF,43,300.82644444444,
High Desert Omnium Criterium,2012-07-7,Men Pro/1/2,DNF,24,302.37746997899,
High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,33,33,314.20583333333,
