First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelley,Fitzgerald,NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,11,22,492.02423017784,
Kelley,Fitzgerald,Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,23,45,524.40759697652,
Kelley,Fitzgerald,Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,15,45,474.13751683044,
Kelley,Fitzgerald,Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,33,45,564.16641534069,
Kelley,Fitzgerald,Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,38,45,599.01227272727,
Bill,Northup,Tour of the Dragons - TT,2012-05-5,Masters 60+                                       ,9,11,583.7298669438,
Bill,Northup,Tour of the Dragons - Crit,2012-05-5,Masters 60+                                       ,7,11,549.91418974396,
Kelley,Fitzgerald,Quabbin RR,2012-04-28,Women,26,50,500,
Kelley,Fitzgerald,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),29,54,620.90836956522,
Eileen,Flaherty,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),46,54,708.99682608696,
Bill,Northup,Tour of the Battenkill,2012-04-14,Masters 60,26,35,579.58245796147,
Eun young,Choi,Portsmouth Criterium,2011-09-18,Women Pro/1/2/3                                   ,20,21,491.06960038594,
Richard,Batten,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,45,85,345.60221794872,
Richard,Batten,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,59,85,326.10928455285,
Richard,Batten,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,24,85,291.13764266746,
Eun young,Choi,Witches Cup,2011-08-10,WoMen                                        ,11,32,422.98117226388,
Ned,Keating,Tour of the Hilltowns,2011-07-23,Cat 5 Men                    ,26,48,525.28794027778,
Richard,Batten,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,25,91,367.01560811966,
Jason,Draper,The Fort Classic,2011-07-23,Men's Cat 4/5,14,34,436.55909375,
Peter,Grewar,The Fort Classic,2011-07-23,Men's Cat 4/5,18,34,450,
Victor,Alvira,The Fort Classic,2011-07-23,Men's Cat 4/5,25,34,485.84241666667,
Richard,Batten,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,9,33,373.92135913657,
Richard,Batten,Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,11,33,374.89759049421,
Richard,Batten,Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,2,33,325.93918932143,
Matt,Goedeke,Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,19,81,331.2427,
Eun young,Choi,New Britain Criterium,2011-07-10,Pro1-2 Woman          ,7,10,405.61733544959,
Bill,Northup,Attleboro Criterium,2011-07-9,Master 55+                 ,11,20,465.15146645059,
Caleb,Smith,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Men Cat 4/5   ,14,19,482.57203703704,
Kristen,Gohr,White Mountain Cycling Classic,2011-06-25,Open Women                                       ,4,14,406.78875,
Matt,Goedeke,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,24,77,313.08462063469,
Caleb,Smith,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Men Cat 4/5   ,12,18,469.03244440335,
Karla,Labbe,Lake Auburn Road Race,2011-06-4,WOMEN PRO 1/2/3                       ,6,6,510.67882622278,
Matt,Goedeke,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,42,91,316.91804365079,
Kristen,Gohr,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,2,66,299.12784600495,
Bill,Northup,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,51,56,470.48049943259,
Matt,Goedeke,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,77,91,358.78862761895,
Kristen,Gohr,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,33,66,351.30312590011,
Caleb,Smith,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,27,52,375.6236,
Chris,Hays,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,28,52,379.8942,
Bill,Northup,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,50,56,464.61345309965,
Kristen,Gohr,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,53,66,365.97159916132,
Matt,Goedeke,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,52,91,328.11281818182,
Matt,Goedeke,Tour de Syracuse - Criterium,2011-05-21,3 Men                                  ,26,28,340.82990445613,
Matt,Goedeke,Tour de Syracuse - Time Trial,2011-05-21,3 Men                                          ,16,23,332.18778977406,
Matt,Goedeke,Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,23,36,335.59053571429,
Caleb,Smith,Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Men Cat 4/5   ,4,17,407.8125,
Matt,Goedeke,Sterling Road Race,2011-05-7,Men 3                    ,10,85,290.17751428147,
Eileen,Flaherty,Sterling Road Race,2011-05-7,Women 4*                 ,26,40,666.46279166667,
Matt,Goedeke,Bennington Race Weekend RR,2011-05-1,Men 3                                             ,4,38,266.587625,
Matt,Goedeke,Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,22,38,337.113072188,
Matt,Goedeke,Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,26,38,357.15905116618,
Peter,Grewar,Greene County Road Race,2011-04-23,Men Cat3/4   ,17,21,411.78657738565,
Victor,Alvira,Greene County Road Race,2011-04-23,Men Cat3/4   ,18,21,440.65212372893,
Ned,Keating,Quabbin Reservoir Classic,2011-04-23,Cat 5 open,28,67,552.89307706853,
Richard,Batten,Quabbin Reservoir Classic,2011-04-23,Cat 4,3,65,358.97070734704,
Paul,Wilczek,South Connellsville Criterium,2011-04-16,Men Cat 5   ,5,8,509.31272222222,
Kristen,Gohr,Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,26,63,354.23778200912,
Danielle,Fischer,Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,36,63,373.36862534722,
Richard,Batten,Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,36,125,385.76131384855,
Matt,Goedeke,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,15,126,247.95554578064,
Kelley,Fitzgerald,Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,29,66,642.28643794917,
Eileen,Flaherty,Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,34,66,678.53195619132,
Bill,Northup,The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,7,27,442.12543589744,
Matt,Goedeke,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,18,62,272.58147727273,
Caleb,Smith,Morgantown Road Race,2011-03-2,Men Cat 3/4   ,35,49,376.65172183263,
Jason,Draper,Morgantown Road Race,2011-03-2,Men Cat 3/4   ,43,49,404.81432304815,
Peter,Grewar,Morgantown Road Race,2011-03-2,Men Cat 3/4   ,45,49,418.89562365591,
Victor,Alvira,Morgantown Road Race,2011-03-2,Men Cat 3/4   ,46,49,418.89562365591,
