Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  ,1,47310,David,Moreau,North Carolina State University,00:47:07,367310,283.32,269.55691037735,
Men 3  ,2,19454,Adam,Nordmeyer,CS Velo,,296510,363.62,377.11506842629,
Men 3  ,3,23726,Marten,Beels,Lamprey Systems,,290304,301.26377652642,280.31272618224,
Men 3  ,4,3560,Patrick,Gellineau,Team Squiggle,,45371,317.58,285.69063408469,
Men 3  ,5,22101,Sean,Mclaughlin,Human Zoom Cycling,,255963,332.53355421715,291.06854198713,
Men 3  ,6,22133,Paul,Drees,Morgan Stanley Cycling Team,,193282,325.42648092441,296.44644988958,
Men 3  ,7,28010,Eran,Preble,University of Delaware,,341040,293.65,301.82435779203,
Men 3  ,8,29938,Mike,Stevens,Chester County Velo,,248447,373.3,307.20226569448,
Men 3  ,9,51045,Thomas,Detwiler,QCW Cycling,,252258,289.28,312.58017359692,
Men 3  ,10,28746,Charles,Arensberg,MSSB/MarketEdge p/b Brandywine Cyclery,,1882,334.18,317.95808149937,
Men 3  ,11,22120,Rob,Allen,Orange Street Velo & Retul Studio,,160386,294.72,323.33598940182,
Men 3  ,12,5010,Clint,Dager,Raw Talent Ranch Racing,,291076,308.4,328.71389730427,
Men 3  ,13,12350,David,Ebling,Altra Motion,,284034,340.64482372104,334.09180520671,
Men 3  ,14,63168,Horgash,Byron,Team Traveler,,,300,339.46971310916,
Men 3  ,15,7093,Rob,Brown,MSSB/Market Edge p/b Brandywine Cyclery,,282063,321.24549787923,344.84762101161,
Men 3  ,16,20138,Gordon,Stone,MSSB / Market Edge p/b Brandywine Cyclery,,297942,343.91353029053,406.69356188975,
Men 3  ,17,5199,Paul,Hoyle,MSSB/MarketEdge p/b Brandywine Cyclery,,213976,286.73529047225,406.69356188975,
Men 3  ,18,7280,Corey,Knowles,Team ROG,,275435,350.10487673177,406.69356188975,
Men 3  ,19,29919,Dakota,Schaeffer,Young Medalists/Team Rothrock,,324500,347.47,406.69356188975,
Men 3  ,20,23733,Adam,Szczepanski,Cycle Smart Grassroots Team,,165569,363.34,406.69356188975,
Men 3  ,DNF,22653,Noah,Mabry,Shirk's Racing Presented by Trek,,257002,299.79016976468,377.11506842629,
Men 3  ,DNF,5242,Mark,Kline,Peanut Butter & Co. Human Zoom,,257973,403.0783004393,377.11506842629,
Men 3  ,DNF,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,,269574,351.38,377.11506842629,
Men 3  ,DNF,5057,Hughes,Burridge,B2C2 p/b Boloco,,292036,325.16,377.11506842629,
Men 3  ,DNF,29922,Mike,Barbone,Chester County Velo,,322606,357.1703006186,377.11506842629,
Men 3  ,DNF,28018,Adam,Capatch,Lancaster Regional Cycling Team,,336448,394.45,377.11506842629,
Men 3  ,DNF,19965,Mark,Allain,Shirks Racing Masters Team,,239409,362.52,377.11506842629,
Men 3  ,DNF,15084,Matthew,Neugebauer,,,207830,355.13902963802,377.11506842629,
Men 3  ,DNF,4301,Erik,Mitchell,Spinteck Cycling Team,,102406,354.94,377.11506842629,
Men 3  ,DNF,7051,Greg,Horrocks,Spinteck Cycling Team,,283254,329.81,377.11506842629,
Men 3  ,DNF,23635,Joseph,Simora,Lancaster Regional Cycling Team,,287894,357.70303571429,377.11506842629,
Men 3  ,DNF,7158,Michael,Ciunci,,,249699,389.58,377.11506842629,
Men 3  ,DNF,32895,Andre,Rauh,University of Delaware,,354336,315.23,377.11506842629,
Men 3  ,DNF,22053,Gerald,Burkett,Phenix Velo Club,,97936,337.96,377.11506842629,
Men 3  ,DNF,64781,Luke,Lucas,Upstate Velo,,,300,377.11506842629,
Men 3  ,DNF,21699,Jeffrey,Toth,SPINTECK CYCLING TEAM,,86807,351.27,377.11506842629,
Men 3  ,DNF,19454,Adam,Nordmeyer,CS Velo,,296510,363.62,377.11506842629,
Men 4  ,1,34449,Jason,Barella,Threshold Cycling,00:49:13,354176,416.64,339.33416666667,
Men 4  ,2,1653,Ethan,Frost,Christiana Care PT+ / FSVS,,139749,394.99,350.75347222222,
Men 4  ,3,28064,Frank,Lao,University of Delaware,,341034,402.58,362.17277777778,
Men 4  ,4,73,John,Wilson,,,91489,363.15,373.59208333333,
Men 4  ,5,26180,Kyle,Penny,Lancaster Regional Cycling Team,,315872,400.08,385.01138888889,
Men 4  ,6,28024,Sean,Butler,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,,339200,407.85,396.43069444444,
Men 4  ,7,41075,Tim,Drayna,Team TBB/Deep Blue,,305859,412.87320473932,407.85,
Men 4  ,8,32332,Glenn,Stephenson,Sunnybrook Trek/Limerick Chiropractic,,365252,431.84,419.26930555556,
Men 4  ,9,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,415.81,430.68861111111,
Men 4  ,10,29771,Kenn,Barfell,Team TBB/Deep Blue,,299092,410.27,442.10791666667,
Men 4  ,11,78391,Andrew,Baker,University of Delaware,,368815,347.85,453.52722222222,
Men 4  ,12,20811,Chris,Grundner,TEAM TBB / DEEP BLUE,,238148,401.34,464.94652777778,
Men 4  ,13,32880,Fred,Grafe,Team TBB / Deep Blue,,42837,463.37,476.36583333333,
Men 4  ,DNF,30247,Todd,Wenger,Chester County Velo,,345682,441.82108671111,487.78513888889,
Men 4  ,DNF,16624,Chaz,Turmon,Kelly Benefit Strategies/ LSV,,291490,400,487.78513888889,
Men 4  ,DNF,118844,Andrew,Miller,,,366742,547.67504743318,487.78513888889,
Men 4  ,DNF,34675,Andrew,Lawrie,Peanut Butter and Co. Human Zoom,,354300,565.13313677517,487.78513888889,
Men 4  ,DNF,29785,Todd,Everett,Middletown Bike Line,,291709,423.92,487.78513888889,
Men 5  ,1,64650,Mike,O'connor,,00:46:13,370714,500,425,
Men 5  ,2,5225,Eric,Mayer,,,290086,500,437.5,
Men 5  ,3,63349,Anwar,Gorham,,,381400,500,450,
Men 5  ,4,51046,Geoff,Quinter,Sunnybrook Trek PA,,181796,410.25,462.5,
Men 5  ,5,64656,Jeff,Felder,,,470908,500,475,
Men 5  ,6,34673,Richard,Braun,First State Velo Sport/Christiana Care PT+,,347908,452.53405416439,487.5,
Men 5  ,7,15048,Eric,Schopf,,,295399,505.48,500,
Men 5  ,8,57670,Sonny,Do,Thru-It-All-Body,,378097,496.29,512.5,
Men 5  ,9,64785,John,Carnes,,,,500,525,
Men 5  ,10,47946,John,Knisely,,,362425,644.37932747597,537.5,
Men 5  ,11,25693,Barry,Murray,Stoudts Brewing Co. / JB Mountain Bikes,,303246,500,550,
Men 5  ,12,64786,Quentin,Carroll,QCW,,,500,562.5,
Men 5  ,DNF,41102,Matthew,Vinetti,,,110811,480.86048335034,575,
Men 5  ,DNF,64787,Keith,Carroll,,,,500,575,
Men Masters  50-55,1,4204,Aubrey,Gordon,Liberty Cycle,00:44:02,45388,286.88,278.647,
Men Masters  50-55,2,3560,Patrick,Gellineau,Team Squiggle,,45371,317.58,288.00416666667,
Men Masters  50-55,3,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,355.38,297.36133333333,
Men Masters  50-55,4,21700,Richard,Kazimir,Century Road Club of America,,296036,334.79,306.7185,
Men Masters  50-55,5,5865,Keith,Davies,Mambo Kings/D&Q,,51369,331.09,316.07566666667,
Men Masters  50-55,6,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,,11947,325.22,325.43283333333,
Men Masters  50-55,7,5866,Scott,Hodder,Signature Cycles/Rockstar,,46178,292.53,334.79,
Men Masters  50-55,8,7120,Darin,Benson,Thru It All Body Shop Inc,,45075,305.51,344.14716666667,
Men Masters  50-55,9,29918,Brian,Mcandrews,Team Makuri,,345270,420.10282093137,353.50433333333,
Men Masters  50-55,10,26108,Christopher,Rassekh,ChamRakh Cycling,,60519,356.19,362.8615,
Men Masters  50-55,11,18533,Michael,Speranza,QCW Cycling,,76520,373.39,372.21866666667,
Men Masters  50-55,12,32386,Albert,Bold,Team Makuri,,4128,443.47189364871,381.57583333333,
Men Masters  50-55,13,6082,Todd,Noonan,Kutztown Cutters,,242255,414.20635130462,390.933,
Men Masters  50-55,DNF,36292,Stephen,Erb,chester county velo,,61786,475.24245389471,400.29016666667,
Men Pro 1/2  ,1,104768,Jeffery,Schiller,Garneau-Quebecor Cycling Team,01:20:00,448078,212.45,162.112,
Men Pro 1/2  ,2,64782,Marrel,Kalz,Rudy Project Racing,,,150,165.66982352941,
Men Pro 1/2  ,3,7170,Michael,Chauner,Pure Energy Cycling/Pro AIR HFA,,178966,254.55,169.22764705882,
Men Pro 1/2  ,4,63318,Patrick,Kos,Netherlands,,407696,150,172.78547058824,
Men Pro 1/2  ,5,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,209.71,176.34329411765,
Men Pro 1/2  ,6,64776,Hannes,Baumgarten,Rudy Project Racing,,331856,150,179.90111764706,
Men Pro 1/2  ,7,1285,Bruno,Langlois,Garneau-Quebecor Cycling Team,,400671,168.33,183.45894117647,
Men Pro 1/2  ,8,64783,Christian,Grasman,Rudy Project Racing,,,150,187.01676470588,
Men Pro 1/2  ,9,4347,Bobby,Lea,Pure Energy-ProAirHFA,,65819,162.06,190.57458823529,
Men Pro 1/2  ,10,15064,Jamie,Clinton,Team Alliance Environmental,,288056,222.88,194.13241176471,
Men Pro 1/2  ,11,36161,Mark,Langlands,Garneau-Quebecor Cycling Team,,,205.90917800031,197.69023529412,
Men Pro 1/2  ,12,4584,Barry,Miller,Pure Energy Cycling-ProAirHFA,,197897,235.68,201.24805882353,
Men Pro 1/2  ,13,64659,Remi,Pelletier,Garneau-Quebecor Cycling Team,,,150,204.80588235294,
Men Pro 1/2  ,14,4341,John,Durso,Colavita,,53502,233.87,208.36370588235,
Men Pro 1/2  ,15,24426,Parker,Kyzer,BMC-Hincapie Development Team,,263324,245.83,211.92152941176,
Men Pro 1/2  ,16,1272,Peter,Bell,MetLife - NorEast Cycling,,199984,220.45,215.47935294118,
Men Pro 1/2  ,17,21480,Brian,Sjoberg,BIKE DOCTOR p/b DigiSource,,40427,233.16,219.03717647059,
Men Pro 1/2  ,18,1174,Matthew,Buckley,Boston Bicycle School,,242892,281.97,222.595,
Men Pro 1/2  ,19,49876,Zach,Hughes,Garneau-Quebecor Cycling Team,,636466,186.37176045237,226.15282352941,
Men Pro 1/2  ,20,1681,Luciano,Pavan,MetLife-NorEast Cycling,,197469,237.07,229.71064705882,
Men Pro 1/2  ,21,34760,Torrey,Marks,Unattached,,56593,150,297.30929411765,
Men Pro 1/2  ,22,7191,Andy,Johnson,Mason Dixon Velo/The Cycle Works,,80051,281.64,297.30929411765,
Men Pro 1/2  ,23,15092,Dwayne,Clinton,Orange Street Velo & Retul Studio,,52944,241.97,297.30929411765,
Men Pro 1/2  ,24,6999,Andrew,Mccullough,Mt Borah / Minerva Design p/b Basso,,293408,222.31,297.30929411765,
Men Pro 1/2  ,25,9251,Brett,Kielick,Team Alliance Environmental,,258581,230.62,297.30929411765,
Men Pro 1/2  ,26,7046,Nick,Rogers,Team Alliance Environmental,,290087,236.66,297.30929411765,
Men Pro 1/2  ,27,1293,Landen,Wark-acebo,MetLife - NorEast Cycling,,237597,267.47,297.30929411765,
Men Pro 1/2  ,28,513,Austin,Roach,Press Forward Cycling,,255885,267.07,297.30929411765,
Men Pro 1/2  ,29,8516,Tyler,Karnes,BMC-Hincapie Development Team,,221327,240.85,297.30929411765,
Men Pro 1/2  ,30,4331,William,Elliston,Pure Energy Cycling/Pro AIR HFA,,47232,217.43,297.30929411765,
Men Pro 1/2  ,31,64784,Robert,Bengsch,Rudy Project Racing,,,150,297.30929411765,
Men Pro 1/2  ,32,22867,Guillaume,Nelessen,Pure Energy Cycling/Pro AIR HFA,,151319,228.19,297.30929411765,
Men Pro 1/2  ,33,22046,S,Charles zamastil,Team Alliance Environmental,,275731,196.21,297.30929411765,
Men Pro 1/2  ,34,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,,224432,241.11,297.30929411765,
Men Pro 1/2  ,DNF,5219,Eric,Salzer,Team Alliance Environmental,,237411,275.79,283.078,
Men Pro 1/2  ,DNF,36304,Douglas,Repacholi,,,,150,283.078,
Men Pro 1/2  ,DNF,1882,Joshua,Lehmann,Boston Bicycle School,,208018,299.53323945832,283.078,
Men Pro 1/2  ,DNF,27413,Dylan,Pudiak,Mt Borah / Minerva Design p/b Basso,,317924,233.60400420996,283.078,
Men Pro 1/2  ,DNF,111,Gregg,Izzo,GREEN LINE VELO driven by Zipcar,,291083,283.27,283.078,
Men Pro 1/2  ,DNF,7310,Brendan,Housler,Mt Borah / Minerva Design p/b Basso,,278407,219.61330813885,283.078,
Men Pro 1/2  ,DNF,21716,William (booey),Hottenstein,Mt Borah / Minerva Design p/b Basso,,195794,244.65,283.078,
Men Pro 1/2  ,DNF,102101,Wacek,Godycki,Mt Borah / Minerva Design p/b Basso,,177947,230.16,283.078,
Men Pro 1/2  ,DNF,22043,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,266.3,283.078,
Men Pro 1/2  ,DNF,958,Ryan,Fleming,MetLife - NorEast Cycling,,184042,280.89,283.078,
Men Pro 1/2  ,DNF,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,,240153,276.77,283.078,
Men Pro 1/2  ,DNF,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,248.07,283.078,
Men Pro 1/2  ,DNF,6870,Mark,Warno,Team Hagerstown,,601,259.09,283.078,
Men Pro 1/2  ,DNF,2790,Nick,Iacovelli,Colavita,,273826,257.95164398342,283.078,
Men Pro 1/2  ,DNF,24930,Cameron,Karwowski,U23 New Zealand National Team,,,150,283.078,
Men Pro 1/2  ,DNF,63316,Pieter,Bulling,bike nz under 23,,,150,283.078,
Men Pro 1/2  ,DNF,2528,Teddy,Kozlowski,Farm Team Cycling,,241677,351.91,283.078,
Men Pro 1/2  ,DNF,46140,Eric,Workowski,Pure Energy Cycling-ProAirHFA,,103440,199.26,283.078,
Men Pro 1/2  ,DNF,3632,Charly,Vives,Garneau-Quebecor Cycling Team,,,215.83051904999,283.078,
Men Pro 1/2  ,DNF,5203,Zachary,Semian,Pure Energy Cycling-ProAirHFA,,250164,248.48,283.078,
Men Pro 1/2  ,DNF,7151,Wyatt,Stoup,Mt Borah / Minerva Design p/b Basso,,273234,234.73,283.078,
Men Pro 1/2  ,DNF,1431,Vincent,Scalia,Boston Bicycle School,,213405,259.05239332769,283.078,
Men Pro 1/2  ,DNF,5176,Drew,Scoles,Mt Borah / Minerva Design p/b Basso,,221137,272.26,283.078,
