First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Odonnell,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,8,21,405.17025130208,
Edward,Kilbourn,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 45-49 Cat1/2/3,6,16,374.16419425061,
James,Ji,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 35+ Cat1/2/3,8,8,448.405461335,
Gary,Hurst,Tax Day Circuit Race,2016-04-30,Men Pro/Cat 1/2/3,15,16,416.69052380952,
Gary,Hurst,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,13,64,300.0037,
Liam,Odonnell,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,16,64,315.46141666667,
Daniel,Marsh,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,23,64,348.95313611111,
Nathan,Steele,Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,33,33,418.71476190476,
Michael,Conti,Tour de Park City,2015-08-15,Cat 4/5 Men Combined,15,56,,
Michael,Conti,Tour de Park City,2015-08-15,Men Cat4/5 A,15,48,414.47510997863,
Tim,Jaggi,Heber Valley Circuit Race,2015-07-25,Men ` Cat 4,9,36,358.62453703704,
Saiden,Maestas,Heber Valley Circuit Race,2015-07-25,Men ` Cat 4,35,36,504.65069444444,
Gary,Hurst,Heber Valley Circuit Race,2015-07-25,Men Cat 3,6,19,346.61437037037,
Gary,Hurst,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,15,27,399.99077777778,
Gary,Hurst,Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,14,25,392.33423757904,
Gary,Hurst,Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,13,27,,
Gary,Hurst,Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,16,27,397.25071794872,
Trent,Watkins,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat3/4,1,21,325.28366666667,
Chris,Hard,Porcupine Hill Climb,2015-06-6,Men Master 45+,9,12,383.70466666667,
Richard,Knutson,Bikes 4 Kids - TT,2015-05-30,Men Pro/Cat 1/2/3,13,19,290.82641666667,
Richard,Knutson,Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,15,28,305.86141666667,
Richard,Knutson,Bikes 4 Kids - GC,2015-05-30,Men Pro/Cat 1/2/3,12,28,304.26469344998,
Richard,Knutson,Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,17,28,347.323125,
Chris,Hard,Mesquite Stage Race - GC,2015-04-12,Men Master 45+ Cat1/2/3,6,8,388.20386022917,
Chris,Hard,Mesquite Stage Race - RR,2015-04-12,Men Master 45+ Cat1/2/3,6,8,388.97025,
Chris,Hard,Mesquite Stage Race - TT,2015-04-11,Men Master 45+ Cat1/2/3,7,9,458.22446275579,
Chris,Hard,Mesquite Stage Race - Crit,2015-04-11,Men Master 45+ Cat1/2/3,7,8,397.5,
Richard,Knutson,Valley of Fire Stage Race - GC,2015-03-1,STR Men Pro1/2,8,24,280.2111376385,
Richard,Knutson,Valley of Fire Stage Race - RR,2015-03-1,Men Pro1/2,8,25,292.69868055556,
Richard,Knutson,Valley of Fire Stage Race - Crit,2015-02-28,Men Pro/Cat 1/2,13,26,310.65423076923,
Liam,Odonnell,Heber Valley Circuit Race,2014-07-26,Men Cat3/4,7,29,362.40696969697,
James,Ji,2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,6,28,370.88618761656,
Edward,Kilbourn,Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat 3  ,2,7,457.34852809473,
Edward,Kilbourn,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat 3  ,6,19,354.80107962963,
Michael,Forsyth,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat 3  ,16,19,418.68996851852,
Ben,Schmalz,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,13,24,276.73,
Edward,Kilbourn,Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 3  ,9,14,369.43282566138,
Michael,Forsyth,Hell of the North,2014-04-5,Men Cat3/4  ,5,24,350.68011111111,
Ben,Cook,Hell of the North,2014-04-5,Men Cat3/4  ,16,24,417.85558333333,
Bryan,Lepinske,Hell of the North,2014-04-5,Men Cat4/5 Master 35+,4,23,377.57890909091,
