First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Riley,American Rock Salt Criterium ,2019-07-28,Men Masters 60+ Men's,3,6,479.10263511865,
Tim,Riley,Hollenbeck's Spring Classic Road Race,2019-05-5,Masters 60+ (22 miles),7,9,613.55299063895,
Tim,Riley,Tour de Loop,2018-08-18,Men Masters 65+,2,7,509.57631666667,
Tim,Riley,T-Burg Crit,2018-08-11,Men Masters 55+ Cat 1/2/3/4,4,5,,
Tim,Riley,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Masters 50+ Cat 1/2/3/4,12,14,548.99702048992,
Tim,Riley,Hollenbeck's Spring Classic Road Race,2018-05-6,Masters 60+,3,4,,
Tim,Riley,Check Your Legs Road Race,2018-04-28,Men C,14,18,512.31427757313,
Tim,Riley,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,10,31,471.4130952381,
Tim,Riley,2017 Tour de Loop,2017-08-19,Men 65-69 Masters,7,11,537.4413,
Tim,Riley,2017 Seneca Hill Circuit Race,2017-07-8,Men 65-69 Masters,3,4,,
Tim,Riley,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,15,32,488.27015555556,
Tim,Riley,The Rock Criterium,2016-07-16,Men Master  60+,3,3,,
Tim,Riley,Check Your Legs Road Race,2016-04-24,Men Masters 60 +,4,6,463.485,
Tim,Riley,Tour de Loop,2015-08-8,Men 55+,13,19,480.21002612086,
Tim,Riley,Syracuse Race Weekend - Crit,2015-05-16,Men 60+ (Cat 1-4),5,9,471.29,
Tim,Riley,Check Your Legs Road Race,2015-04-25,Masters 60 +,5,6,512.31366666667,
Stuart,Joseph,Check Your Legs Road Race,2015-04-25,Masters 60 +,6,6,548.19233333333,
Tim,Riley,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),13,24,523.61828787879,
Tim,Riley,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,D (5) Race,7,19,474.44892600908,
Tim,Riley,Syracuse Race Weekend - RR,2014-05-18,Men Masters 60+   (35 ),10,10,517.78321554241,
Tim,Riley,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 60+   (14.265 Miles),6,8,501.74983285018,
Tim,Riley,Binghamton Circuit Race,2014-04-27,Men Masters 60+,6,7,559.324,
Tim,Riley,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,D (5) Race 24 miles,22,34,528.17947882353,
Tim,Riley,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,23,32,543.50525,
Guy,Damiano,Hollenbecks Spring Classic Road Race,2012-05-6,Men Masters MR 35+ ,12,37,339.32941226542,
