Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,16,50,330.78947368421,
Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,22,83,279.48529411765,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 3   ,15,32,297.7107306408,
Imperial Valley Classic,2012-02-18,Men  Masters 30+,7,12,262.5,
Imperial Valley Classic,2012-02-18,Men  Masters 35+,20,27,323.48719933279,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,33,37,343.88888888889,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,33,72,309.16666666667,
Rosena Ranch,2012-03-24,Men Cat 3  ,18,39,297.01511394874,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,4,44,282.52178654508,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,15,26,312.19817685462,
Utah City Crits Bountiful,2012-07-1,Men Cat3/4/5  ,6,19,348.41325588603,
Paramount Criterium,2012-07-15, Men 40+  ,29,72,300.40118518519,
Paramount Criterium,2012-07-15, Men 35+  ,49,79,323.4351978022,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,45,55,370.44210493827,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,45,64,353.78237934282,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,44,49,385.95120210334,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,32,88,311.14179924242,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,13,66,290.96415151515,
Merco Cycling Classic ,2013-03-2,Men Cat 3,17,29,355.83324098535,
Merco Cycling Classic,2013-03-3,Men Cat 3,46,59,422.34930278913,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,47,47,412.48811750908,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 40+,17,18,392.3988338492,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 35+,18,24,385.34280554476,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,25,69,315.01848039216,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,31,65,334.00524332237,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,8,30,302.02702222222,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,15,57,325.58333333333,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,18,48,327.65375,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,48,73,382.88174074074,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,17,43,333.83563492063,
USA CRITS Finals,2013-09-19,Category: Industry Cup,DNF,50,340.18388888889,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,22,58,331.55544827586,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,17,48,326.22027777778,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,29,66,332.36446969697,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,43,60,426.10597983515,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,42,55,406.89645009586,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,18,52,313.32078846154,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,44,52,437.7686086441,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,67,73,369.61614013043,
Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,21,32,314.30890627293,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,20,54,332.06876,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,15,59,306.45845454545,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 45+,17,34,337.20476470588,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,17,30,335.59105555556,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,31,64,371.6420625,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Master 40+,6,15,353.0559047619,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Master 40+,7,17,332.83824937169,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Master 40+,5,9,349.73755208333,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,13,27,331.71488969742,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,34,66,362.58,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,DNF,56,433.09014285714,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,7,46,326.30595238095,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,11,32,366.80106971493,
Colavita Norcal Grand Prix,2014-07-20,Men Master 35+ 3/4,7,10,373.01823333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,9,46,329.08554347826,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,22,39,408.42630555556,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,13,76,419.42005676428,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,13,76,419.42005676428,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,DNF,66,360.27566666667,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,DNF,66,360.27566666667,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,21,28,446.76355898552,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 45+ Cat 1/2/3/4,15,18,471.297375,
Cal Aggie Criterium,2015-01-31,Men Cat 3,26,54,394.13133333333,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,27,103,396.9810962963,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,26,58,378.88,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,21,39,418.22844444444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,20,32,413.40877829793,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,8,36,358.70823529412,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,20,34,414.22934827536,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,15,76,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,12,67,344.03817777778,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,42,46,470.04385846959,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,24,71,384.47311764706,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,17,41,407.73392105263,
Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 3/4,1,4,,
Clovis Hills Criterium,2015-04-25,Men CAT 3/4,10,19,413.24614285714,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,28,49,390.512625,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,7,32,362.989,
The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,18,35,448.34058823529,
Bikes 4 Kids - Crit,2015-05-29,Men Master 45+,7,17,365.25004268044,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,10,55,352.3253125,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,DNF,43,519.72910526316,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,10,31,369.48226666667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,20,33,429.85393333333,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,5,43,346.50394736842,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,11,32,378.56594444444,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,6,47,342.16913043478,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,27,38,404.50625925926,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,22,78,484.30642857143,
Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,32,40,467.29487942872,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,DNF,62,490.10897839506,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,50,65,505.49994316942,
Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,11,31,442.9175,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,21,79,359.62220430108,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,30,69,395.96169892473,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,2,50,335.31943635353,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 3,4,22,366.1341,
Memorial Day Criterium,2016-05-30,Men Cat 3,14,36,400.80386666667,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,5,38,345.58092105263,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 45-49 Cat1/2/3,DNF,16,539.82134959544,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 3/4,5,17,382.40775,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,6,24,389.69979166667,
Suisun Harbor Criterium,2016-08-14,Men Cat 3,13,18,460.70642857143,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,19,30,404.13223809524,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,11,37,390.27900720029,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,30,56,407.28028846154,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,32,51,448.83849074074,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,21,38,470.8842870435,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,38,46,532.96681578947,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,30,37,528.48802753127,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,36,35,502.13422414266,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,34,34,536.76260821888,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,17,56,430.48980199947,
Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,33,35,458.96525693229,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,16,42,371.98122807018,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,14,67,360.65808080808,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,8,43,394.2330625,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,19,59,363.29738095238,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,2,46,361.11555555556,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,7,37,382.04788888889,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,27,62,437.45202700367,
Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,9,38,343.89453703704,
Dash for Cash,2017-06-10,Men Master 45+ Cat 3/4,7,19,390.663,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,3,26,356.28840909091,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,5,36,382.155125,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 40+ Cat 1/2/3/4,9,15,392.70798530258,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 3/4,4,13,422.265,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 3/4,3,26,352.12144871795,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,22,28,448.5805,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,18,41,394.29223684211,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,24,40,428.79259259259,
Turbulence Crit,2017-09-9,Men Master 40+ Cat 1/2/3,7,15,403.04,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,28,74,402.68275,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,16,37,399.82033333333,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,6,45,356.7343015873,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,15,36,406.13088888889,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,19,47,419.68424242424,
Tour de Murrieta - Crit,2018-03-10,Men 30+ Cat 34,23,35,490.99566666667,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,15,39,415.84068158595,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 3/4,7,19,438.50555555556,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,28,34,502.33426666667,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,16,46,418.33327083333,
Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 3/4,6,18,426.75861904762,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 3/4,12,23,436.8486,
Golden State Race Series,2018-05-5,Men Cat 3,18,42,419.82741269841,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 45+ Cat 3/4,4,19,380.41755555556,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,16,27,484.01558333333,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,5,23,395.53188513792,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,10,34,388.012625,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 3/4,6,13,442.15563888889,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,3,25,386.93111111111,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,21,34,447.72094444444,
Snelling Road Race,2019-02-23,Men Cat 3,38,49,523.0112472585,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,16,39,416.40242105263,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,16,31,455.36005780415,
Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,24,30,472.43580914698,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,14,38,423.42135897176,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 3/4,13,22,506.05325757576,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,10,38,403.55698039216,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,2,43,388.687925,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,13,52,410.44542857143,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,12,37,413.205,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,6,40,372.14177777778,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 30+ Cat 3/4,8,31,391.43253571429,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,2,43,395.26324166667,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,2,39,387.74544365725,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,17,39,427.25392105263,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,3,26,383.38628205128,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men Masters 50+ Cat 1/2/3,3,8,,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,23,51,450.20198,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 45+ CAT 3/4,20,27,521.16676923077,
Suisun Harbor Criterium,2019-08-11,Men Cat 3,18,19,503.4545,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,9,55,402.5,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,28,47,359.13043478261,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,36,49,382.04594017094,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,28,47,453.01887287185,
Majestic Crit,2021-05-23,Men Master 30+ Cat 3/4,13,33,377.15396309878,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,34,47,479.34782608696,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,18,45,434.65909090909,
Majestic Crit #4,2021-08-22,Men Cat 3/4,43,75,357.09459459459,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,37,49,483.75,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,31,75,379.07464495407,
UCLA Grand Prix,2022-02-20,Men Master 50+ Cat 1/2/3,8,15,418.20751658778,
Tour de Murrieta - Crit,2022-04-2,Men Master 50+ Cat 1/2/3/4,16,31,391.01838880922,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,9,35,366.67324863501,
Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,9,35,366.67324863501,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,21,48,373.95317958327,
Redlands Downtown Criteriums,2022-04-24,Men Master 50+ Open,6,24,348.5159079321,
Barrio Logan Grand Prix,2022-05-14,Men Masters 50+ Cat 1/2/3/4,11,26,400.66957193608,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,9,28,331.07244966175,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,11,47,326.88215864392,
CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,27,39,345.27514635742,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,14,54,327.72446746608,
CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,22,47,334.37801971559,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat3/4/5,6,10,444.01067497848,
La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,40,53,405.58958396506,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,52,93,391.74688210334,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,62,82,397.45811970324,
Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,16,40,329.39469894264,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,32,84,251.21868957395,
Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,19,23,492.95454545455,
Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,DNP,31,,
Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,16,31,450,
Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,9,27,313.57809567743,
Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,20,33,353.13668720938,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,8,41,343.61274701715,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,10,25,304.96555163526,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,15,73,309.99359682856,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,15,48,314.36935405291,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,19,60,324.94270058652,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,14,27,384.54591246332,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,11,66,278.75556515858,
Barrio Logan Grand Prix,2023-06-10,Men Masters 50+ Cat 1/2/3/4,6,23,310.2618486064,
Eldo Race Series,2023-06-13,Men 40+ Masters,4,28,290.59442948422,
Eldo Race Series,2023-07-11,Men 40+ Masters,7,28,304.48037492366,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,DNF,42,445.02636421696,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,43,45,418.015255997,
Eldo Race Series,2023-07-25,Men 40+ Masters,4,21,292.41613956817,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,17,39,324.49488371784,
Eldo Race Series,2023-08-8,Men 40+ Masters,2,23,279.07946511616,
Eldo Race Series,2023-08-22,Men 40+ Masters,3,26,295.87609079732,
Sandy Crit,2023-08-26,Men  Masters 45-54  CAT 14,6,14,367.10523986312,
Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 3,9,15,368.49995858091,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,5,57,246.92200355175,
Victor Valley Omnuim,2024-03-22,Men Master 55+ Cat 1/2/3,6,6,533.33333333333,
Victor Valley Omnuim,2024-03-23,Men Master 55+ Cat 1/2/3,8,11,437.94525590321,
Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,5,11,326.35601393551,
Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,5,12,475,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,14,37,399.61444803526,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,23,28,542.85714285714,
Redlands Bicycle Classic,2024-04-14,Men Master 55+ Open,5,6,315.92164178916,
