Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic - RR,2017-02-18,Men Collegiate C,6,41,445.83333333333,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,18,35,500,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate C,14,37,468.24297934759,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,11,28,472.42893009148,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT C,4,21,434.17601666667,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,16,25,514.94,
Polling House Road Race,2017-03-25,Men Collegiate CAT C,12,24,514.32738493398,
Naval Academy Criterium,2017-03-26,Men Collegiate CAT C,16,21,567.93365654198,
Route One Rampage,2017-04-1,Men  Cat C,7,30,473.68711601953,
Route One Rampage,2017-04-1,Men   M Cat 4/5,21,65,466.89657358366,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,DNF,32,672.28576923077,
Greenbelt Park Training Race Series,2017-08-23,Senior B Cat4/5,2,33,392.2246875,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Men B,14,18,550.93448148148,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,8,69,419.930078125,
Cavalier Criterium,2018-02-25,Men Collegiate CAT B,5,18,422.58772390229,
Chapel Hill Grand Prix,2018-03-3,Men B,5,15,455.86517710555,
Bull City Grand Prix,2018-03-4,Men B,7,16,470.95311391853,
Polling House Road Race,2018-03-24,Men Collegiate Cat B,DNF,20,610.7834375,
Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's B,6,15,467.04883233083,
The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's B,8,16,448.2635467774,
Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,9,48,404.81169728541,
Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,33,46,456.99615722272,
Greenbelt Park Training Race Series,2018-05-9,Senior B Cat4/5,2,31,392.11575555556,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,1,64,388.10544335793,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,16,49,377.50979710145,
Greenbelt Park Training Race Series,2018-06-6,Senior A Cat1/2/3,19,35,369.5417254902,
Greenbelt Park Training Race Series,2018-06-13,Senior A Cat1/2/3,13,20,371.0425,
