Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14,1,239407,Trenton,Kasianowicz,,,617767,,,
Junior 9-14,2,227154,Sloan,Becker,Kenosha Velosport Cycling,,616948,,,
Junior 9-14,3,227155,Brooklyn,Becker,,,617972,,,
Masters 35+   Category 3/4/Novice,1,154933,Giorgio,Bottinelli,,,617523,349.84962293341,319.6240885363,
Masters 35+   Category 3/4/Novice,2,163570,Kevin,Bania,Waukesha Animal Hospital Cycling,,556839,392.43514808527,327.08570220159,
Masters 35+   Category 3/4/Novice,3,1410,David,Nelson,Team Extreme,,274913,385.64987027816,334.54731586688,
Masters 35+   Category 3/4/Novice,4,68265,Ryan,Hogan,Waukesha Animal Hospital Cycling,,380856,422.82008831,342.00892953217,
Masters 35+   Category 3/4/Novice,5,99232,Craig,Billings,Brazen Dropouts Cycling Team,,413109,350,349.47054319746,
Masters 35+   Category 3/4/Novice,6,133348,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,328.30483713239,356.93215686275,
Masters 35+   Category 3/4/Novice,7,79795,Derek,Moran,Gryphon Velo Racing,,389934,350,364.39377052803,
Masters 35+   Category 3/4/Novice,8,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,454.85699902317,371.85538419332,
Masters 35+   Category 3/4/Novice,9,207195,Andres,Martin,,,618855,422.98050422487,379.31699785861,
Masters 35+   Category 3/4/Novice,10,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,356.93215686275,386.7786115239,
Masters 35+   Category 3/4/Novice,11,242372,Angie,Kaiser,,,634614,350,394.24022518919,
Men Elite Category 1/2/3,1,36737,Eric,Hill,Project Echelon Racing,,334878,271.68219268713,206.16629166827,
Men Elite Category 1/2/3,2,33007,Gabriel,Acaba,Velocause Centraal Cycling,,230002,213.47787584838,216.22001747289,
Men Elite Category 1/2/3,3,120198,Patrick,Jungenblut,Team Mack Racing Assoc. LTD,,478112,202.06090369204,226.27374327751,
Men Elite Category 1/2/3,4,27436,Maxwell,Anderson,Project Echelon Racing,,178840,236.32746908213,236.32746908213,
Men Elite Category 1/2/3,5,121507,Daniel,Feuling,Adapt Cycling,,480010,307.33944929168,246.38119488676,
Men Elite Category 1/2/3,6,154128,Trevor,Flinton,,,531067,347.8822589871,256.43492069138,
Men Elite Category 1/2/3,7,75798,Chris,Hill,Serpentijn Art and Athletics,,186263,200,266.488646496,
Men Elite Category 1/2/3,DNF,66125,Kurt,Druffel,Waukesha Animal Hospital Cycling,,443840,293.76643104026,286.59609810525,
Men Elite Category 1/2/3,DNF,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,356.93215686275,286.59609810525,
Men Elite Category 3,1,142094,Jared,Leppert,,,512193,380.83540592237,314.24082081885,
Men Elite Category 3,2,154933,Giorgio,Bottinelli,,,617523,349.84962293341,327.29084384526,
Men Elite Category 3,3,82090,Luyang,Gao,Adapt Cycling,,403599,316.78437387373,340.34086687167,
Men Elite Category 3,4,100875,Connor,Polenske,Adapt Cycling,,437398,386.87035238134,353.39088989808,
Men Elite Category 3,5,133348,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,328.30483713239,366.44091292449,
Men Elite Category 3,6,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,356.93215686275,379.4909359509,
Men Elite Category 4,1,170286,Benjamin,Peterson,,,563085,416.25818284066,370.93197228303,
Men Elite Category 4,2,227164,Matthew,Richards,,,615994,438.15056756984,388.22801095868,
Men Elite Category 4,3,218096,Adam,Ostrowski,LAPT CC,,625294,382.03115719958,405.52404963434,
Men Elite Category 4,4,239429,Vyacheslav,Telyatitskiy,,,634238,438.34369180076,422.82008831,
Men Elite Category 4,5,68265,Ryan,Hogan,Waukesha Animal Hospital Cycling,,380856,422.82008831,440.11612698566,
Men Elite Category 4,6,163570,Kevin,Bania,Waukesha Animal Hospital Cycling,,556839,392.43514808527,457.41216566132,
Men Elite Category 4,7,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,454.85699902317,474.70820433698,
Men Elite Category 4,DNF,207198,Timothy,Mckinnon,Kenosha Velosport Cycling,,611598,515.23460706015,509.30028168829,
Men Elite Novice,1,170289,Jonathon,Heinemann,,,507575,,,
Men Elite Novice,2,227634,Patrick,Knaus,,,606843,,,
Men Elite Novice,3,227654,Chris,Brannin,,,497593,,,
Men Elite Novice,4,70408,Lukas,Reischl,RAPHA CYCLING CLUB,,259459,,,
Men Junior 15-18,1,241450,Mathieu,Pelchat,,,636954,,,
Men Junior 15-18,2,239412,Aiden,Krueger,,,615865,,,
Men Junior 15-18,3,162437,Kelan,Fenters,Kenosha Velosport Cycling,,555111,,,
Men Masters 35+ Category 1/2/3,1,120198,Patrick,Jungenblut,Team Mack Racing Assoc. LTD,,478112,,,
Men Masters 35+ Category 1/2/3,2,12048,Brian,Davis,Diablo Cycling,,266027,,,
Women Elite Category 4/Novice,1,242372,Angie,Kaiser,,,634614,,,
