Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,53217,Jordan,Ross,Team Kaos/Alegent Creighton Health,,291825,249.97,229.36278451266,
Men Cat 1/2/3  ,2,53236,Joe,Mcwilliams,Team Kaos/Alegent Creighton Health,,148056,278.54,238.61898709389,
Men Cat 1/2/3  ,3,48412,Lee,Bumgarner,Team Kaos/Alegent Creighton Health,,317994,220.98,247.87518967511,
Men Cat 1/2/3  ,4,63355,John,Frey,Lincoln Industries Cycling,,347328,373.98,257.13139225633,
Men Cat 1/2/3  ,5,69547,Jonathan,Wait,Lincoln Industries Cycling,,317272,281.0057100447,266.38759483755,
Men Cat 1/2/3  ,6,53212,Lukas,Marshall,Midwest Cycling Community NE,,295328,264.19,275.64379741878,
Men Cat 1/2/3  ,7,63500,Jeremiah,Grell,Lincoln Industries Cycling,,141902,284.9,284.9,
Men Cat 1/2/3  ,8,79694,Ryan,Legg,Lincoln Industries Cycling,,203561,285.03170768643,294.15620258122,
Men Cat 1/2/3  ,9,53222,Jon,Nelson,Powerade,,47869,281.7759380587,303.41240516245,
Men Cat 1/2/3  ,10,47064,Kenneth,Pike,Central Plains Cycling,,210706,337.02,312.66860774367,
Men Cat 1/2/3  ,11,53171,Joseph,Savoie,Team Kaos Cycling,,170992,330.1,321.92481032489,
Men Cat 1/2/3  ,12,53238,Marc,Walter,Powerade,,59833,364.57,331.18101290611,
Men Cat 1/2/3  ,13,53226,Bryan,Redemske,Flatwater Cycling,,257782,386.48,340.43721548734,
Men Cat 1/2/3  ,DNF,48374,Matt,O'donnell,Lerner Company,,289890,384.91,349.69341806856,
Men Cat 1/2/3  ,DNF,51994,Michael,Beacon,,,363209,318.75778921569,349.69341806856,
Men Cat 1/2/3  ,DNF,53224,John,Rokke,Team Kaos/Alegent Creighton Health,,117302,270.66,349.69341806856,
Men Cat 1/2/3  ,DNF,46769,Travis,Furman,Heartland Velo,,336770,320.54,349.69341806856,
Men Cat 4  ,1,48400,Gregory,Hagele,Team Kaos/Alegent Creighton Health,,319340,398.88,352.92049601085,
Men Cat 4  ,2,94443,Fred,Hinsley,Husker Road Club,,193595,400,367.99708000904,
Men Cat 4  ,3,75489,Jakob,Wilson,Greenstreet Velo Club,,378516,418.30175062653,383.07366400723,
Men Cat 4  ,4,53174,Rich,Anderson,Team Kaos/Alegent Creighton Health,,219702,427.3,398.15024800543,
Men Cat 4  ,5,82923,Patrick,Abendroth,,,402751,443.38,413.22683200362,
Men Cat 4  ,6,48403,Dana,Stefanidis,Team Kaos/Alegent Creighton Health,,241381,439.29,428.30341600181,
Men Cat 4  ,7,75498,Travis,Loewens,Greenstreet Velo Club,,399592,462.20074845837,443.38,
Men Cat 4  ,8,53197,Michael,Dixon,Team Kaos/Alegent Creighton Health,,285616,422.74,458.45658399819,
Men Cat 4  ,9,75497,Tyler,Loewens,Greenstreet Velo Club,,333106,460.35161278629,473.53316799638,
Men Cat 4  ,10,53183,Colby,Turpin,Elkhorn Valley Cycling Club,,318026,445.19,488.60975199457,
Men Cat 4  ,11,53177,David,Randleman,Greenstreet Velo Club,,58631,465.41,503.68633599277,
Men Cat 4  ,12,2259,Mark,Sullivan,Midwest Cycling Community NE,,311194,491.38,518.76291999096,
Men Cat 4  ,13,53201,Randy,Kinney,IntoMetal Cycling,,329586,469.49,533.83950398915,
Men Cat 5  ,1,45673,Joe,Eickhoff,Greenstreet Velo Club,,352950,454.26,420.64393014403,
Men Cat 5  ,2,63357,Tony,Kavan,Elkhorn Valley Cycling powered by TYR,,351276,484.62563580247,431.98051155203,
Men Cat 5  ,3,82926,Shane,Scholten,Central Plains Cycling,,387177,522.54247619048,443.31709296002,
Men Cat 5  ,4,93922,Dave,Wallace,Team Kaos/Alegent Creighton Health,,413939,500,454.65367436802,
Men Cat 5  ,5,63490,Kevin,Vanderlinden,Powerade,,375996,500,465.99025577601,
Men Cat 5  ,6,94444,Jeffrey,Briggs,,,395825,500,477.32683718401,
Men Cat 5  ,7,82925,Todd,Swift,,,404244,511.27123809524,488.663418592,
Men Cat 5  ,8,85043,Drew,Partridge,,,400559,473.11947516213,500,
Men Cat 5  ,9,71326,Eric,Hoffman,Central Plains Cycling,,412326,500,511.336581408,
Men Cat 5  ,10,84242,Nick,Jarecke,,,408895,511.62606455642,522.67316281599,
Men Cat 5  ,11,93921,Larry,Vinz,Central Plains Cycling,,413339,500,534.00974422399,
Men Cat 5  ,12,70235,Albert,Zechmann,,,386515,500,545.34632563198,
Men Cat 5  ,13,94445,Franklin,Barber,,,429316,500,556.68290703998,
Men Cat 5  ,14,80317,Kelly,Blair,Team Kaos/Alegent Creighton Health,,275461,547.20553094836,568.01948844797,
Men Cat 5  ,15,23029,Eric,Sorensen,Team Kaos/Alegent Creighton Health,,349878,451.65,579.35606985597,
Men Cat 5  ,DNF,70238,Bill,Frasier,,,311396,587.22645187016,590.69265126396,
Men Cat 5  ,DNF,94446,Travis,Saint,,,205191,500,590.69265126396,
Men Cat A Collegiate ,1,73018,Garrick,Valverde,University of Kansas,2:12:16.190,210225,305.81,261.42883333333,
Men Cat A Collegiate ,2,61326,Colin,Catlin,University of Minnesota-Twin Cities,2:12:16.318,295785,315.27,273.96306666667,
Men Cat A Collegiate ,3,48772,Brenden,Hardy,University of Iowa,2:12:21.952,307328,307.09,286.4973,
Men Cat A Collegiate ,4,44728,Benjamin,Stover,University of Kansas,2:12:30.274,219998,309.79,299.03153333333,
Men Cat A Collegiate ,5,52765,Jesse,Leonard,Iowa State University,2:19:30.868,261951,292.64,311.56576666667,
Men Cat A Collegiate ,6,75452,Matthew,Vermeersch,Iowa State University,2:19:49.634,395398,412.29,324.1,
Men Cat A Collegiate ,7,52777,Jacob,Glahn,University of Iowa,2:19:58.799,376222,399.21,336.63423333333,
Men Cat A Collegiate ,8,60033,Alexander,Hershey,Iowa State University,2:20:01.181,378722,393.42,349.16846666667,
Men Cat A Collegiate ,9,75457,William,Oconnell,University of Iowa,2:30:42.313,400283,447.36,361.7027,
Men Cat A Collegiate ,10,61317,Kyle,Olson,University of Minnesota-Twin Cities,2:38:35.965,298937,324.1,374.23693333333,
Men Cat A Collegiate ,11,52785,Jared,Corso,University of Iowa,2:44:10.389,375975,486.27,386.77116666667,
Men Cat B Collegiate ,1,61328,Daniel,Svedberg,University of Minnesota-Twin Cities,1:55:45.097,278187,363.53,394.14,
Men Cat B Collegiate ,2,77438,Travis,Pedley,0,1:55:49.556,304968,464.11,417.145,
Men Cat B Collegiate ,3,48810,Noah,Wilson,University of Minnesota-Twin Cities,1:56:12.691,367722,486.16,440.15,
Men Cat B Collegiate ,4,52771,Jacob,Okamoto,University of Minnesota-Twin Cities,1:56:21.967,347128,508.07,463.155,
Men Cat B Collegiate ,5,46966,Kendall,Wiebe,Kansas State University,1:56:25.303,353500,402.42,486.16,
Men Cat B Collegiate ,6,48785,Daniel,Thompson,University of Minnesota-Twin Cities,1:56:32.568,308764,529.35,509.165,
Men Cat B Collegiate ,7,52773,Calder,Michienzi,University of Minnesota-Twin Cities,1:59:07.346,311764,499.63,532.17,
Men Cat B Collegiate ,8,75468,Lane,Bergen,University of Nebraska-Lincoln,2:02:28.921,330108,498.6,555.175,
Men Cat B Collegiate ,9,37604,Samuel,Williams,Saint Olaf College,2:05:13.289,340546,453.61,578.18,
Men Cat C Collegiate ,1,75459,Jeremy,Iverson,University of Minnesota-Twin Cities,16:11.551,386636,435.45,384.42383333333,
Men Cat C Collegiate ,2,77087,Andrew,Strempke,University of Kansas,16:11.590,358752,430.57285916567,397.91614285714,
Men Cat C Collegiate ,3,75462,Joseph,Otte,University of Minnesota-Twin Cities,16:11.602,397471,466.91,411.40845238095,
Men Cat C Collegiate ,4,73007,Nick,Braunjankovich,Kansas State University,16:12.246,396830,454.43,424.90076190476,
Men Cat C Collegiate ,5,87977,Grant,Flick,University of Minnesota-Twin Cities,16:17.674,390956,550.03164449786,438.39307142857,
Men Cat C Collegiate ,6,3851,Matthew,White,University of Minnesota-Twin Cities,16:20.518,388742,478.87,451.88538095238,
Men Cat C Collegiate ,7,77433,Alexander,Blair,Kansas State University,16:31.725,396558,502.09909990791,465.37769047619,
Men Cat C Collegiate ,8,75297,Blake,Kelley,University of Minnesota-Twin Cities,16:35.054,397567,426.87,478.87,
Men Cat C Collegiate ,9,45476,Andrew,Nelson,University of Nebraska-Lincoln,16:37.276,400206,484.65,492.36230952381,
Men Cat C Collegiate ,10,92051,Owen,Beverlin,Kansas State University,16:38.288,428280,413.83476190476,505.85461904762,
Men Cat C Collegiate ,11,75465,Travis,Sjostrom,University of Minnesota-Twin Cities,19:50.326,398114,520.63,519.34692857143,
Men Cat C Collegiate ,12,93905,Cesar,Marquez,University of Northern Iowa,19:52.758,427685,450,532.83923809524,
Men Cat C Collegiate ,13,75472,Sam,Fuller,University of Nebraska-Lincoln,23:25.009,324430,517.16,546.33154761905,
Men Cat C Collegiate ,14,52784,Mike,Schomer,University of Northern Iowa,24:42.356,375283,506.13,559.82385714286,
Men Cat C Collegiate ,15,52770,Colby,Easterday,University of Northern Iowa,26:51.357,375159,566.58,573.31616666667,
Men Cat D Collegiate ,1,93914,Anthony,Corradi,University of Minnesota-Twin Cities,16:37.805,424359,500,425,
Men Cat D Collegiate ,2,93915,Sam,Fritz,0,16:39.670,428009,500,435.71428571429,
Men Cat D Collegiate ,3,93913,Logan,Grace,University of Minnesota-Twin Cities,19:13.731,425275,500,446.42857142857,
Men Cat D Collegiate ,4,93907,Nate,Lafond,Saint Olaf College,19:52.060,429512,500,457.14285714286,
Men Cat D Collegiate ,5,93909,Kent,Deardorff,Saint Olaf College,21:09.897,423639,500,467.85714285714,
Men Cat D Collegiate ,6,93911,Robert,Field,Saint Olaf College,22:02.902,424362,500,478.57142857143,
Men Cat D Collegiate ,7,93910,Niles,Uerling,University of Nebraska-Lincoln,25:03.733,428639,500,489.28571428571,
Men Cat D Collegiate ,8,75479,Eric,Gansemer,University of Iowa,25:51.939,400156,511.40402220527,500,
Men Cat D Collegiate ,9,93919,Derek,Benoist,University of Nebraska-Lincoln,33:28.289,429538,500,510.71428571429,
Men Cat D Collegiate ,10,93917,Matt,Masten,University of Nebraska-Lincoln,35:50.835,415434,500,521.42857142857,
Men Cat D Collegiate ,11,75480,Todd,Bulver,University of Northern Iowa,44:55.229,399238,566.75,532.14285714286,
Men Cat D Collegiate ,12,93918,Ryan,Rothman,0,45:03.391,420119,500,542.85714285714,
Men Cat D Collegiate ,13,82931,Patrick,Barney,0,49:35.247,357145,500,553.57142857143,
Men Cat D Collegiate ,14,93912,Samuel,Strawhacker,University of Iowa,56:38.400,428683,500,564.28571428571,
Women Cat A Collegiate ,1,67780,Kelly,Catlin,University of Minnesota-Twin Cities,1:55:41.692,383424,,,
Women Cat A Collegiate ,2,27094,Anna,Luckow,Saint Olaf College,2:03:00.439,365847,,,
Women Cat A Collegiate ,3,48855,Karin,Friberg,University of Minnesota-Twin Cities,2:12:24.027,366761,,,
Women Cat A Collegiate ,4,75444,Emily,Ball,University of Minnesota-Twin Cities,2:12:24.173,399584,,,
Women Cat B/C Collegiate ,1,93906,Stephanie,Ogier,Saint Olaf College,1:26:50.794,411282,,,
Women Cat B/C Collegiate ,2,75445,Emily,Gotzsche,Saint Olaf College,1:26:50.959,394479,,,
Women Cat B/C Collegiate ,3,75757,Allison,Aufderheide,Saint Olaf College,1:26:51.726,398039,,,
Women Cat B/C Collegiate ,4,48862,Bridget,Lillethorup,Saint Olaf College,1:27:24.902,365849,,,
Women Cat B/C Collegiate ,5,75446,Bethany,Stebbins,University of Minnesota-Twin Cities,1:43:15.323,396971,,,
