Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 5  ,26,38,523.68421052632,
West Palm Beach Road Race ,2012-04-28,Men Cat 5  ,3,24,413.31017566703,
Rosewood Series,2013-04-7,Men Cat 4/5,20,34,460.2430034943,
AG Cycling Classic,2013-06-2,Men Cat 4/5,28,40,479.74025833333,
Rosewood Series,2014-03-2,Men Masters Open 35-44,DNF,46,400.2455,
Rosewood Series,2014-03-2,Men Cat 4/5  ,9,55,376.81402173913,
Florida State TT Champs,2014-04-5,Men Cat 4 Frs ,4,5,,
Florida State TT Champs,2014-04-5,Men Cat 4/5 Master 40-44,1,4,,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4  ,6,11,421.32,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4  ,7,13,434.5,
State Time Trial - Florida,2015-05-2,Men Master 40-44 Cat 4/5,4,11,418.08763686514,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,11,21,451.55740980734,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,2,23,363.28370648862,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 4/5,5,22,384.17409009194,
Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 4/5,3,21,373.49541690551,
Race of the West - RR,2016-02-6,Men Cat 4,7,21,451.351321468,
Race of the West - Crit,2016-02-7,Men Cat 4,5,12,432.34727777778,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,3,44,287.73893939394,
Rosewood Series,2016-02-28,Men 45-54 Masters,17,33,412.72742222222,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Master 35+ Cat 4/5,1,8,369.304437237,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 4/5,2,33,365.925625,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 4/5,2,13,358.39049102042,
Florida State Championship Crit,2016-04-2,Men 44-49 Masters 4/5,1,20,338.16683333333,
Florida State Championship TT,2016-04-3,Men 44-49 Masters 4/5,1,7,374.53746195062,
Ocala Stage Race - RR,2016-06-4,Men Cat 3,19,33,425.88880208333,
Ocala Stage Race - TT,2016-06-4,Men Cat 3,8,33,345.14665519371,
Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 1/2/3,12,20,,
Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,4,31,331.98227139137,
2017 Time Trial Fl State Championships ,2017-04-9,Men 45-49 Masters 1/2/3,6,7,344.38246409651,
Rosewood Series,2018-02-11,Men 40-49 Master  Plus,18,31,426.80557964484,
Tour of South Florida Stage 1 ,2020-02-15,Men 40-49 Master  Plus,22,24,416.15032415644,
