Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Fixed Gear,1,161191,Conor,Kennedy,Deluxe,,502089,411.16046555943,347.75770527809,
Men Open Fixed Gear,2,193739,Philip,Jen,DCC,,607265,391.39556158558,356.94303105127,
Men Open Fixed Gear,3,158411,Chris,Salucci,Central Park Raccoons,,529749,424.8241091306,366.12835682444,
Men Open Fixed Gear,4,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,,576961,366.63483964187,375.31368259762,
Men Open Fixed Gear,5,251897,Kalten,Walter,SLOWBOYZ,,654181,500,384.49900837079,
Men Open Fixed Gear,6,227655,Andrew,Hodgson,Priority Racing,,618538,416.02879482632,393.68433414397,
Men Open Fixed Gear,7,193974,Tyler,Eidel,Priority Racing,,607494,448.79628878303,402.86965991715,
Men Open Fixed Gear,8,137904,David,Ramirez,Verrazano Team Racing,,481586,372.9108463656,412.05498569032,
Men Open Fixed Gear,9,193507,Max,Jacob,Priority Racing,,604989,413.16272594083,421.2403114635,
Men Open Fixed Gear,10,86017,Lucas,Koehler,Pink Rhino Racing,,316924,434.21869616004,430.42563723668,
Men Open Fixed Gear,11,185957,Michael,Cumming,Verrazano Team Racing,,609134,413.28475528237,439.61096300985,
Men Open Fixed Gear,12,95198,Brandon,Mak,Century Road Club Assoc,,428314,469.83393534479,448.79628878303,
Men Open Fixed Gear,13,172450,Malcolm,Richards,DCC,,556169,504.767441521,457.98161455621,
Men Open Fixed Gear,14,192057,Quinn,Herrera,CRCA/Automatic Lonely Hearts Racing,,593119,490.26593583899,467.16694032938,
Men Open Fixed Gear,15,230089,Matt,Unterman,Pink Rhino Racing,,617789,471.76353271321,476.35226610256,
Men Open Fixed Gear,16,237940,Robin,Sanchez,Sanba Cycling Team,,633337,518.0982745881,485.53759187574,
Men Open Fixed Gear,17,181694,Bryam,Mora,DCC,,572204,382.36834769543,494.72291764891,
Men Open Fixed Gear,18,251911,Erick,Aguiar,,,654738,500,503.90824342209,
Men Open Fixed Gear,19,252101,Marlon,Adrian darlington,,,,500,513.09356919526,
Men Open Fixed Gear,20,244357,Philipp,Rassmann,Cryptid Cycling,,575611,500,522.27889496844,
Men Open Fixed Gear,21,252102,Colin,Keating,,,,500,531.46422074162,
Men Open Fixed Gear,22,234920,David,Vibert,Kissena Cycling Club,,609146,511.40479996988,540.64954651479,
Men Open Fixed Gear,23,155396,Daniel,Spellman,,,530792,379.6734679662,549.83487228797,
Open Cat 3/4,1,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,377.1513703304,302.43325872572,
Open Cat 3/4,2,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,,576961,366.63483964187,309.77462415612,
Open Cat 3/4,3,213411,Per,Magnusson,Good Guys Racing p/b highwaterwomen.org,,607091,358.21994889488,317.11598958652,
Open Cat 3/4,4,251876,Haakon,Sheffield,Good Guys Racing,,651024,331.12716334287,324.45735501692,
Open Cat 3/4,5,160184,Jayden,Li,Star Track Cycling,,552174,342.55671284814,331.79872044732,
Open Cat 3/4,6,193507,Max,Jacob,CRCA/Dave Jordan Racing,,604989,413.16272594083,339.14008587772,
Open Cat 3/4,7,194439,Arnaud,Enjalbert,CRCA/Dave Jordan Racing,,612886,403.46654117057,346.48145130812,
Open Cat 3/4,8,174924,Rameez,Tase,CRCA/Automatic Lonely Hearts Racing,,566137,375.84691302972,353.82281673852,
Open Cat 3/4,9,175772,Daniel,Feldman,CRCA/Big Hit Racing,,572742,350.75333907878,361.16418216892,
Open Cat 3/4,10,89195,Jeremy,Borden,ROR,,404023,361.45505447034,368.50554759932,
Open Cat 3/4,11,193492,Gregory,Hoge,Kissena Cycling Club,,299669,433.0535752784,375.84691302972,
Open Cat 3/4,12,193506,Logan,Kelly,CS Velo,,596307,348.57659193348,383.18827846012,
Open Cat 3/4,13,194384,Alejandro,Espitia,CRCA/Dave Jordan Racing,,612326,457.76895939314,390.52964389052,
Open Cat 3/4,14,175152,Arihant,Kalidindi,Gambit Racing,,572316,359.71358696015,397.87100932093,
Open Cat 3/4,15,184168,Luis,Navarro,Hilltop Racing Team,,574305,364.49956607674,405.21237475133,
Open Cat 3/4,16,169749,Makoto,Okamoto,CRCA / Team VESELKA,,563066,388.59809623899,412.55374018173,
Open Cat 3/4,17,74582,David,Gonzalez,Rockland cycling  proyect,,536137,354.70054636672,419.89510561213,
Open Cat 3/4,18,186929,Nathan,Congleton,Linea Racing p/b Sun & Air,,585569,410.93205546046,427.23647104253,
Open Cat 3/4,19,245224,Nelson,Pantzay,Sanba Cycling Team,,640913,402.59545061139,434.57783647293,
Open Cat 3/4,20,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,,607254,422.80561353234,441.91920190333,
Open Cat 3/4,21,194095,Ruben,Sanchez,Roadkings,,603037,436.63038122067,449.26056733373,
Open Cat 4/5,1,237180,Frederick,Boehrer,Linea Racing p/b Sun & Air,,632486,431.36385689094,389.25723746705,
Open Cat 4/5,2,247409,Ivan,Carmargo,Rockland cycling  velo,,646712,532.18465500368,393.30675496925,
Open Cat 4/5,3,193982,Chase,Wheeler,Linea Racing p/b Sun & Air,,614768,455.53131036216,397.35627247145,
Open Cat 4/5,4,150095,Eziel,Hernandez,Independent,,525381,469.52147426794,401.40578997364,
Open Cat 4/5,5,193974,Tyler,Eidel,Linea Racing p/b Sun & Air,,607494,448.79628878303,405.45530747584,
Open Cat 4/5,6,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,,607254,422.80561353234,409.50482497804,
Open Cat 4/5,7,227655,Andrew,Hodgson,Linea Racing p/b Sun & Air,,618538,416.02879482632,413.55434248023,
Open Cat 4/5,8,30488,Michael,Zurak,Rogue Racing p/b Sail Away Coffee,,332946,450,417.60385998243,
Open Cat 4/5,9,231589,Patrick,Cines,CRCA / Skratch Labs / Ostroy,,620684,466.66319592959,421.65337748463,
Open Cat 4/5,10,252097,Ivan,Romero,Team Mexico,,,450,425.70289498682,
Open Cat 4/5,11,129204,Tom,Keady,Rogue Racing p/b Sail Away Coffee,,402253,482.20411303614,429.75241248902,
Open Cat 4/5,12,227303,Harold,Sheffery,CRCA / Skratch Labs / Ostroy,,615547,523.36956521739,433.80192999121,
Open Cat 4/5,13,236278,Glentis,Michel,Hilltop Racing Team,,116093,468.47619714621,437.85144749341,
Open Cat 4/5,14,251885,Benjamin franklin,Bencosme,CRCA/NYCC/RACING,,653725,450,441.90096499561,
Open Cat 4/5,15,251892,Morgan,Owens,,,611208,450,445.9504824978,
Open Cat 4/5,16,238693,Christopher,Bourne,Black Watts,,635827,434.98285430358,450,
Open Cat 4/5,17,246592,Lawrence,Nurse,,,639762,525.95749803595,454.0495175022,
Open Cat 4/5,18,252098,Kevin,Garcia,,,,450,458.09903500439,
Open Cat 4/5,19,226405,Michael,Brosterman,Eat DIRT,,633663,423.26698782961,462.14855250659,
Open Cat 4/5,20,252099,Ethan,Susilo,,,654597,450,466.19807000879,
Open Cat 4/5,21,250194,Hector,Naranjo,Independent,,650587,450,470.24758751098,
Open Cat 4/5,22,247397,Willy,De la cruz,JDprocycling,,620630,450,474.29710501318,
Open Cat 4/5,23,238708,Nick,Bishop,CRCA,,632269,450,478.34662251537,
Open Cat 4/5,24,250199,Alex,D,,,,450,482.39614001757,
Open Cat 4/5,25,193785,Daniel,Labson,CRCA/Super Pulse,,616187,522.49339883331,486.44565751977,
Open Cat 4/5,26,28762,Lincoln,Crane,Star child/CRCA,,179988,492.78290859928,490.49517502196,
Open Cat 4/5,27,252100,Agustin,Flores,L & D Cycles,,646385,450,494.54469252416,
Open Cat 4/5,28,251891,Matthew,Mcconnell,CRCA / MAJOR TAYLOR DEVELOPMENT TEAM,,649035,450,498.59421002636,
Open Cat 4/5,29,234920,David,Vibert,Kissena Cycling Club,,609146,511.40479996988,502.64372752855,
Open Cat 4/5,30,236651,Ari,Ebens,Star Track,,611032,437.08622486853,506.69324503075,
Open Cat P/1/2/3,1,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,,573943,260.58996187532,234.17552625991,
Open Cat P/1/2/3,2,170378,William,Hacker,Good Guys Racing,,557525,244.83777473702,240.51866328979,
Open Cat P/1/2/3,3,129760,Vincent,Ribeiro,Verrazano Team Racing,,473589,331.02612685306,246.86180031967,
Open Cat P/1/2/3,4,185954,Bobby,Stemper,CRCA/RUBBER N ROAD,,518201,320.2299410568,253.20493734955,
Open Cat P/1/2/3,5,72232,Constantin,Schreiber,CRCA / Team VESELKA,,391278,245.68195445579,259.54807437943,
Open Cat P/1/2/3,6,121990,Ismael,Collado acosta,CRCA/Foundation,,,213.30876285685,265.89121140932,
Open Cat P/1/2/3,7,193602,Sean,Smith,CRCA/RUBBER N ROAD,,607324,348.58702674559,272.2343484392,
Open Cat P/1/2/3,8,231587,Ben,Brown,CRCA/To Be Determined,,572273,372.67925234524,278.57748546908,
Open Cat P/1/2/3,9,137904,David,Ramirez,Verrazano Team Racing,,481586,372.9108463656,284.92062249896,
Open Cat P/1/2/3,10,176775,David,Shirzad,CRCA/RUBBER N ROAD,,311856,276.47499869516,291.26375952884,
Open Cat P/1/2/3,11,5213,David,Dawson,AUTOMATIC | ABUS Racing,,250197,255.12584560532,297.60689655872,
Open Cat P/1/2/3,12,157215,Kevin,Valenski,Rogue Racing p/b Sail Away Coffee,,536668,280.0539319284,303.9500335886,
Open Cat P/1/2/3,13,97223,Duncan,Clark,Good Guys Racing p/b highwaterwomen.org,,423077,208.24291764978,310.29317061849,
Open Cat P/1/2/3,14,92492,Baris,Aytan,CRCA/Foundation,,413052,241.1029051035,316.63630764837,
Open Cat P/1/2/3,15,167465,Jerry,Kapko,J3RRY K4PK0,,156668,320.37638904694,322.97944467825,
Open Cat P/1/2/3,16,146141,Juan,David fonseca solano,Bicycle habitad-verge sport,,,300.35640018017,329.32258170813,
Open Cat P/1/2/3,17,163382,Messiah,Davis,CRCA/ G4D Productions Racing,,551912,346.73592415194,335.66571873801,
Open Cat P/1/2/3,18,184168,Luis,Navarro,Hilltop Racing Team,,574305,364.49956607674,342.00885576789,
Open Cat P/1/2/3,19,129752,Boguslaw,Wielgos,CRCA/Foundation,,496977,269.96915886877,348.35199279777,
Open Cat P/1/2/3,20,129200,Masaharu,Ito,CRCA / Team VESELKA,,498106,351.25607311799,354.69512982765,
Open Cat P/1/2/3,21,160143,Vincent,Rhino,CRCA/Good Guys Racing p/b Highwaterwomen.org,,529563,276.41800193476,361.03826685754,
Open Cat P/1/2/3,22,193482,Walter,Alvarado,Sanba cycling team,,606542,402.78915567183,367.38140388742,
Open Cat P/1/2/3,23,74582,David,Gonzalez,Rockland cycling  proyect,,536137,354.70054636672,373.7245409173,
Open Cat P/1/2/3,24,193492,Gregory,Hoge,Kissena Cycling Club,,299669,433.0535752784,380.06767794718,
Open Cat P/1/2/3,DNF,175772,Daniel,Feldman,CRCA/Big Hit Racing,,572742,350.75333907878,392.75395200694,
Open Cat P/1/2/3,DNF,172456,Jose,Luis pea,Bicycle hbitat - verge sport,,,178.81578947368,392.75395200694,
Women Open Fixed Gear,1,230092,Brittany,O'neal,Weis Factory Racing,,615926,457.06436463505,434.84920273972,
Women Open Fixed Gear,2,176816,Candice,Votava,Philly Bike Expo,,576514,449.17670592317,460.8918686415,
Women Open Fixed Gear,3,236676,Amelia,Iaia,DCC,,633821,477.69752738748,486.93453454329,
Women Open Fixed Gear,4,230323,Amanda,Gomez,Chill Racing NYC,,617429,600,512.97720044507,
Women Open Fixed Gear,5,252103,Karen,Walker,Pink Rhino Racing,,,700,539.01986634685,
Women Open Fixed Gear,6,230464,Harmony,Seaburg,Spin Peaks Racing,,536354,573.64228160047,565.06253224864,
Women Open Fixed Gear,7,229537,Mackenzie,Wells,DCC,,616451,483.84481010685,591.10519815042,
Women Open Fixed Gear,8,252104,Tracey,Hinder,,,,700,617.14786405221,
Women Open Fixed Gear,9,174914,Camille,Lampel,IAMICANIWILLIDO Racing p/b Vital Performance,,515851,700,643.19052995399,
Women Open Fixed Gear,10,225951,Stephanie,Luff,Pink Rhino Racing,,616475,525.47283039536,669.23319585578,
Women Open Fixed Gear,11,5278,Shreya,Mehta,Spin Peaks Racing,,291271,700,695.27586175756,
Women Open Fixed Gear,12,194387,Kristina,Stefanelli,Chill Racing NYC,,606781,591.10519815042,721.31852765934,
Women Open Fixed Gear,13,252105,Kelli,Vasser,,,,700,747.36119356113,
