Race Name,Race Date,Category Name,Place,Total Racers,Points
Longmont Criterium,2012-07-15,Men 5  10-99,5,13,468.42761111111,
North Boulder Park Classic,2012-08-12,Men 4-5  ,35,48,490.44687600121,
Vernon Hills Grand Prix,2012-08-12,Men Cat 1/2/3/4/5 Masters 50-99,6,9,433.36375,
Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,15,56,412.78010666667,
Monsters of the Midway,2013-05-11,Men Cat 4/5,24,72,416.96310294118,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,39,61,528.14791111111,
Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,16,52,428.62115942029,
Villa Park Grand Prix,2013-08-18,Men Cat 5 Open,6,40,435.22310526316,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 40+ 5,11,22,519.86379966096,
Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 5 40+,11,16,519.86379966096,
Dartmouth L'Enfer du Nord,2015-04-18,Men Intro Collegiate,7,10,663.8835,
Sunshine Hill Climb,2017-07-22, Men MM 40+ 4-5,21,21,480.3477430454,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 40-49,18,20,502.97860619526,
