Race Name,Race Date,Category Name,Place,Total Racers,Points
Castelli New York City Cycling Series,2018-03-31,Men Cat5,25,53,488.05219812083,
CRCA - Club Race Series,2018-04-7,Men Cat5,23,50,515.75319607843,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,47,66,583.14319629267,
Bear Mountain Spring Classic,2018-05-12,Men Cat5,38,60,568.42412972469,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,23,50,622.59223825865,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,43,48,659.28329320657,
CRCA - Club Race Series,2018-06-17,C - Men Category 5   4 45+,13,28,509.83954545455,
A Dash For Cash,2018-07-4,Men Cat 5,4,13,471.26763958333,
Giro del Cielo - RR,2018-07-7,Men Cat4/5,62,74,525.82079979798,
Giro del Cielo - TT,2018-07-8,Men Cat4/5,27,60,434.21022986327,
Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,45,65,526.42785056049,
Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,51,55,544.9453214324,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,DNF,45,502.7097962963,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat4/5  4/5',12,46,446.39446296296,
CRCA Club Race Series,2018-07-22,Men Cat2/3/4,DNF,40,571.60681818182,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat3/4,5,30,398.83021351958,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,DNF,81,567.68937777778,
CRCA - Club Race Series,2019-05-18,Men Cat4,DNF,67,581.4782,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,DNF,96,606.52911627907,
