Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3,1,80708,Andrew,Schmidt,Masters Cycling Systems LLC.,,303828,333.77,319.17216666667,
 Cat 3,2,75452,Matthew,Vermeersch,Lincoln Industries Cycling,,395398,408.6398333882,323.28535555556,
 Cat 3,3,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice MRI,,478112,372.07,327.39854444444,
 Cat 3,4,82932,Eric,Tudor,Queen City Cycling/Sanford Health,,386118,373.05,331.51173333333,
 Cat 3,5,107533,Mark,Deboer,Prologue Racing,,454141,381.37,335.62492222222,
 Cat 3,6,60474,Robert,Berry,BELGIANWERKX,,355424,342.69,339.73811111111,
 Cat 3,7,102384,Benjamin,Hovland,Second Chance Racing p/b Zubaz,,292254,401.19,343.8513,
 Cat 3,8,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,,383319,403.49,347.96448888889,
 Cat 3,9,70449,Andrew peterson,?,University of Iowa Heart and Vascular Ca,,207441,371.95,352.07767777778,
 Cat 3,10,70203,Chase,Wark,Birchwood/GIS,,382221,351.81,356.19086666667,
 Cat 3,11,105328,Austin,Dircks,Milltown Cycles / Trek / CycloCarbon,,438790,387.34,360.30405555556,
 Cat 3,12,93108,Jordan,Buth,Loon State Cyclists,,391656,377.52913927804,364.41724444444,
 Cat 3,13,60622,Riley,Hankes,KS Energy Services / MOSH / Team Wiscons,,320456,365.15,368.53043333333,
 Cat 3,14,78122,Tyler,Giese,Great Dane Velo Club p/b Capital Brewery,,402420,365.58,372.64362222222,
 Cat 3,15,79407,John,Collier,Sakari Race Team,,403103,369.76,376.75681111111,
 Cat 3,16,68004,Michael,Morehead,Loon State Cyclists,,432109,462.56,380.87,
 Cat 3,17,59987,Tyler,Reynolds,Harvest Racing p/b Midwest Cycling Trek,,361385,412.69,384.98318888889,
 Cat 3,18,97332,Samuel,Ervin,Move Up Development-Trek,,430956,355.64,389.09637777778,
 Cat 3,19,60477,Zeb,Johnston,,,321268,378.10016013589,393.20956666667,
 Cat 3,20,70419,Dominic,Falter,NorthStar Development Cycling,,404923,395.05,397.32275555556,
 Cat 3,21,74841,Andrew,Perez,Brazen Dropouts Cycling Team,,397521,407.71,401.43594444444,
 Cat 3,22,48810,Noah,Wilson,Second Chance Racing p/b Zubaz,,367722,380.37,405.54913333333,
 Cat 3,23,62385,Brian,Turany,MadCity Racing,,351084,350.41,409.66232222222,
 Cat 3,24,67993,Kevin,Laux,Loon State Cyclists,,384500,414.04,413.77551111111,
 Cat 3,25,79315,Raymond,Pitzka,Team Velocause,,385571,378.7,417.8887,
 Cat 3,26,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,410.35,422.00188888889,
 Cat 3,27,79700,Steve,Bailey,Milltown / Trek Cycling Team,,379632,391.72,426.11507777778,
 Cat 3,28,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,384.1,430.22826666667,
 Cat 3,29,46531,Grant,Harrison,GP Velotek,,309144,420.79,434.34145555556,
 Cat 3,30,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,445.11,438.45464444444,
 Cat 3,DNF,97623,Daniel,Burkhardt,ABD Cycling Team,,365180,403.85,446.68102222222,
 Cat 3,DNF,60508,Nicholas,Hardrath,Velocause Centraal Cycling,,185482,429.11,446.68102222222,
 Cat 4,1,108259,Kevin,O'connor,Sakari Race Team,,423359,407.57,375.52225569969,
 Cat 4,2,120033,Robert,Rutscher,Brone's Bike Shop,,474209,385.89665603469,380.83709457829,
 Cat 4,3,85039,Tyler,Curtis,NorthStar Development Cycling,,410856,471.73,386.15193345688,
 Cat 4,4,115652,Benjamin,Heintz,Midtown Cycling,,461122,446.07266717538,391.46677233547,
 Cat 4,5,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,473.48,396.78161121407,
 Cat 4,6,114936,Marcus,Bickford,Velocause Centraal Cycling,,472418,460.22,402.09645009266,
 Cat 4,7,57098,Luke,Helland,Balance Cycling,,368004,424.25,407.41128897125,
 Cat 4,8,48128,Sam,Escherich,NorthStar Development,,353412,377.01,412.72612784985,
 Cat 4,9,123614,Adam,Weber,Birchwood/GIS,,294861,408.7072119968,418.04096672844,
 Cat 4,10,98223,Eric,Stull,ORA Cycling,,288265,400,423.35580560703,
 Cat 4,11,87255,Mathew,Wollmann,Two Wheeler Dealer of Sioux Falls,,422667,473.1,428.67064448563,
 Cat 4,12,65590,Joshua,Klein,Trek Store Davenport,,380774,383.07,433.98548336422,
 Cat 4,13,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,442.99,439.30032224281,
 Cat 4,14,101728,Cole,Limpach,Harvest Racing p/b Midwest Cycling Trek,,412563,432.4,444.61516112141,
 Cat 4,15,87915,Mikael,Ellingson,Minnesota Junior Cycling Inc.,,417464,441.05803698842,449.93,
 Cat 4,16,83785,Aaron,Weiford,Great Dane Velo Club (GDVC),,412877,396,455.24483887859,
 Cat 4,17,99447,Adam,Koenig,Diablo Cycling,,438160,430.53,460.55967775719,
 Cat 4,18,115660,Elvis,Lee,Loon State Cyclists,,434774,470.78,465.87451663578,
 Cat 4,19,117079,Milan,Sherman,Sakari Race Team,,439379,473.03,471.18935551437,
 Cat 4,20,98217,Eric,Applen,Milltown / Trek Cycling Team,,243390,447.88,476.50419439297,
 Cat 4,21,114967,Jeffrey,Andrews,Team Velocause,,466735,527.97,481.81903327156,
 Cat 4,22,97989,Wayne,Sletten,Lakes Area Physical Therapy,,432401,449.93,487.13387215015,
 Cat 4,23,122555,Luke,Skov,Central Junior Cycling Devo,,457670,541.29709916836,492.44871102875,
 Cat 4,24,117848,Scott,Feuerhelm,Le Mars Mentors,,283589,454.55,497.76354990734,
 Cat 4,25,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,504.42,503.07838878593,
 Cat 4,26,97987,Josh,Mckinney,Trek Midwest Team,,361677,464.44,508.39322766453,
 Cat 4,27,117857,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,505.81,513.70806654312,
 Cat 4,28,113556,Ryan,Riehm,,,470636,521.31,519.02290542171,
 Cat 4,29,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,511.09,524.33774430031,
 Cat 4,DNF,116276,Michael,Mcnulty,Lakes Area Physical Therapy,,421207,469.14,534.96742205749,
 Cat 4,DNF,134784,Eric,Hoffman,Birchwood/GIS,,412326,400,534.96742205749,
 Cat 4,DNF,104515,Todd,Pulvirenti,The Cyclery Racing Team,,473265,433.34,534.96742205749,
 Cat 4,DNF,132451,Simon,Fallai,,,501340,483.25,534.96742205749,
 Cat 4,DNF,60469,Steven,Scherck,Diablo Cycling,,116306,400,534.96742205749,
 Cat 5,1,123694,Chris,Stevens,Big Ring Flyers,,469200,500,408.58366666667,
 Cat 5,2,134785,Thomas,Olek,Big Ring Flyers,,500138,500,415.61569230769,
 Cat 5,3,133411,Jacob,Hausauer,,,500190,517.7492096,422.64771794872,
 Cat 5,4,132447,Andrew,Murphy,,,476520,442.06,429.67974358974,
 Cat 5,5,133404,Erik,Rogelstad,,,502382,415.6912544,436.71176923077,
 Cat 5,6,64125,Mitchell,Freund,,,382131,406.8166496,443.74379487179,
 Cat 5,7,119580,Jacob,Braaten,,,476714,584.35575151623,450.77582051282,
 Cat 5,8,134786,Adam,Mesman,,,467387,500,457.80784615385,
 Cat 5,9,134787,Joel,Beskar,Big Ring Flyers,,502826,500,464.83987179487,
 Cat 5,10,133340,Achim,Rees,xXx Racing,,489293,431.99,471.8718974359,
 Cat 5,11,115664,Brennan,Ashton,Brone's Bike Shop,,433137,508.95094525952,478.90392307692,
 Cat 5,12,122565,Jim,Garrett,Milltown Cycles / Trek / CycloCarbon,,480880,504.68591747564,485.93594871795,
 Cat 5,13,115667,Chris,Russo,Synergy,,473069,447.5,492.96797435897,
 Cat 5,14,134210,Lee,Prouty,,,504645,500,500,
 Cat 5,15,115661,Alejandro,Jaramillofranco,,,440187,450.30452475971,507.03202564103,
 Cat 5,16,119564,Lee,Brown,,,475315,486.90770139514,514.06405128205,
 Cat 5,17,95126,Timothy,Reinhardt,,,430821,492.68,521.09607692308,
 Cat 5,18,113220,Kenny,Kemp,Brazen Dropouts Cycling Team,,468420,517.48,528.1281025641,
 Cat 5,19,114948,Peter,Kazaks,Hollander Benelux Racing,,297647,456.28,535.16012820513,
 Cat 5,20,116080,Chris,Stindt,,,472508,500,542.19215384615,
 Cat 5,21,102402,James,Hoffmann,Slow Twitch Racing,,438039,472.17,549.22417948718,
 Cat 5,22,87538,Logan,Hoggatt,,,411829,511.94492120421,556.25620512821,
 Cat 5,23,123915,Scott,Ethington,,,478158,374.22770833333,563.28823076923,
 Cat 5,24,134810,Zachary,Woodcock,,,503849,500,570.32025641026,
 Cat 5,25,114943,Michael,Sipek,,,470806,542.97,577.35228205128,
 Cat 5,26,119588,Jason,Brown,Balance Cycling,,440208,557.16,584.38430769231,
 Cat 5,DNF,132678,Kohl,Adamson,,,454322,508.42,598.44835897436,
 Cat 5,DNF,134811,Brian,Olsen,Central Junior Cycling Devo,,457389,500,598.44835897436,
 Pro/Cat 1/2,1,36790,Brandon,Krawczyk,Revolution Cycle & Ski,,232232,284.04,236.80433333333,
 Pro/Cat 1/2,2,50402,Simon,Jones,,,291893,274.88,239.75085555556,
 Pro/Cat 1/2,3,88271,Tyler,George,xXx Racing,,245737,280.68,242.69737777778,
 Pro/Cat 1/2,4,27436,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,271.04,245.6439,
 Pro/Cat 1/2,5,26945,Ryan,O'boyle,xXx Racing,,299155,280.22,248.59042222222,
 Pro/Cat 1/2,6,24238,Matteo,Jorgenson,Hot Tubes Development Cycling Team Inc.,,266037,340.52,251.53694444444,
 Pro/Cat 1/2,7,56721,Bryan,Fosler,801 W. Madison,,197058,269.15,254.48346666667,
 Pro/Cat 1/2,8,73018,Garrick,Valverde,Olathe Subaru Trek Racing,,210225,292.47,257.42998888889,
 Pro/Cat 1/2,9,61326,Colin,Catlin,NorthStar Development Cycling,,295785,277.74,260.37651111111,
 Pro/Cat 1/2,10,48769,Peter,Olejniczak,Revolution Cycle & Ski,,185493,337.49,263.32303333333,
 Pro/Cat 1/2,11,37199,Jake,Buescher,xXx Racing,,333296,290.1,266.26955555556,
 Pro/Cat 1/2,12,24236,Gage,Hecht,Hot Tubes Development Cycling Team Inc.,,277074,268.36,269.21607777778,
 Pro/Cat 1/2,13,42576,Erick,Sobey,SoCalCycling.com,,316972,336.32,272.1626,
 Pro/Cat 1/2,14,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,322.45,275.10912222222,
 Pro/Cat 1/2,15,60006,Alec,Porter,SPBRC-Grand Performance,,311313,305.31,278.05564444444,
 Pro/Cat 1/2,16,96855,John,Heinlein iii,Erik's Bike Club/Eriks Bike Shop,,430695,327.19,281.00216666667,
 Pro/Cat 1/2,17,119454,Matt,Green,,,399927,349.62,283.94868888889,
 Pro/Cat 1/2,18,119479,Chris,Lowry,,,397287,307.06,286.89521111111,
 Pro/Cat 1/2,19,117661,Aaron,Baker,xXx Racing,,397713,325.2,289.84173333333,
 Pro/Cat 1/2,20,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,285.83,292.78825555556,
 Pro/Cat 1/2,21,43459,Chris,Anderson,Revolution Cycle & Ski,,366326,334.61,295.73477777778,
 Pro/Cat 1/2,22,6270,Andrew,Thompson,Birchwood/GIS,,418891,355.02,298.6813,
 Pro/Cat 1/2,23,27093,Kyle,Mindick,Lakes Area Physical Therapy,,294085,378.93,301.62782222222,
 Pro/Cat 1/2,24,67785,Sean,Mailen,Revolution Cycle & Ski,,251907,325.55,304.57434444444,
 Pro/Cat 1/2,25,37055,Ben,Laforce,xXx Racing,,230509,334.72,307.52086666667,
 Pro/Cat 1/2,26,93915,Sam,Fritz,Revolution Cycle & Ski,,428009,321.19,310.46738888889,
 Pro/Cat 1/2,27,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,286.99,313.41391111111,
 Pro/Cat 1/2,28,42197,Billy,Jones,Intelligentsia Coffee,,53173,304.2,316.36043333333,
 Pro/Cat 1/2,29,61380,Nicholas,Kimpton,MBRC/Flanders,,293536,292.22,319.30695555556,
 Pro/Cat 1/2,30,60034,John,Loquai,MBRC/Flanders,,377204,325.2,322.25347777778,
 Pro/Cat 1/2,31,24430,Alexander,Meyer,SPBRC-Grand Performance,,193722,320.54,325.2,
 Pro/Cat 1/2,32,51457,Noah,Putt,Hot Tubes Development Cycling Team Inc.,,317194,341.8,328.14652222222,
 Pro/Cat 1/2,33,89057,Andy,Keogh,Erik's Bike Club/Eriks Bike Shop,,417655,306.7,331.09304444444,
 Pro/Cat 1/2,34,63355,John,Frey,Team Kaos/Joyride Bicycles,,347328,316.86,334.03956666667,
 Pro/Cat 1/2,35,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,331.82,336.98608888889,
 Pro/Cat 1/2,36,119581,Eric,Thompson,Donkey Label,,150540,235.28,339.93261111111,
 Pro/Cat 1/2,37,68223,Bart,Hollaren,Donkey Label,,333156,344.16,342.87913333333,
 Pro/Cat 1/2,38,61319,Levon,Kalemkiarian,Donkey Label,,243156,305.86,345.82565555556,
 Pro/Cat 1/2,39,6069,Matthew,Montesano,Second Chance Racing p/b Zubaz,,277696,336.83,348.77217777778,
 Pro/Cat 1/2,40,61484,Jens,Brabbit,,,184406,150,351.7187,
 Pro/Cat 1/2,41,48129,Trey,Hedgecock,NorthStar Development Cycling,,312130,343.14,354.66522222222,
 Pro/Cat 1/2,42,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,301.19,357.61174444444,
 Pro/Cat 1/2,43,48442,Peter,Oien,Queen City Cycling/Sanford Health,,287353,307.55,360.55826666667,
 Pro/Cat 1/2,44,26959,Ryan,Fay,xXx Racing,,288405,343.7,363.50478888889,
 Pro/Cat 1/2,45,100913,Paul,Harrison *,Revolution Cycle & Ski,,94132,332.74,366.45131111111,
 Pro/Cat 1/2,46,51077,Coul,Hill,,,106932,355.01,369.39783333333,
 Pro/Cat 1/2,47,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,349.5,372.34435555556,
 Pro/Cat 1/2,48,19594,Alex,Ochowicz,Lakes Area Physical Therapy,,246412,324.3,375.29087777778,
 Pro/Cat 1/2,49,60408,Laszlo,Alberti,Erik's Bike Club/Eriks Bike Shop,,193347,285.19,378.2374,
 Pro/Cat 1/2,51,37226,Kent,Woermann,Olathe Subaru Trek Racing,,278173,,,
 Pro/Cat 1/2,52,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,,,
 Pro/Cat 1/2,53,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,,,
 Pro/Cat 1/2,54,44728,Benjamin,Stover,Olathe Subaru Trek Racing,,219998,,,
 Pro/Cat 1/2,55,48869,Ken,Hum,Second Chance Racing p/b Zubaz,,291669,,,
 Pro/Cat 1/2,56,60025,Peter,Behm,SPBRC-Grand Performance,,342680,,,
 Pro/Cat 1/2,57,18469,Paul,Webb,Harvest Racing p/b Midwest Cycling Trek,,268204,,,
 Pro/Cat 1/2,58,78608,Igor,Shvytov,xXx Racing,,391158,,,
 Pro/Cat 1/2,59,5077,Peter,Hagerty,Erik's Bike Club/Eriks Bike Shop,,258621,,,
 Pro/Cat 1/2,60,27125,Matt,Waite,Team Wheel & Sprocket,,206676,,,
 Pro/Cat 1/2,61,32588,Jonathan,Heile,,,248092,,,
 Pro/Cat 1/2,62,32626,Douglas,Ansel,Team Wheel & Sprocket,,213223,,,
 Pro/Cat 1/2,DNF,64190,Royce,Breckon,801 W. Madison,,284293,291.17,419.48871111111,
 Pro/Cat 1/2,DNF,56717,Corey,Stelljes,5Nines/Motorless Motion,,307965,150,419.48871111111,
 Pro/Cat 1/2,DNF,60482,Ezra,Wardpackard,,,320680,364.7,419.48871111111,
 Pro/Cat 1/2,DNF,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,302.3,419.48871111111,
 Pro/Cat 1/2,DNF,6754,Tristin,Bentzler,Donkey Label,,161188,288.25,419.48871111111,
 Pro/Cat 1/2,DNF,27136,Michael,Moriarity,MBRC/Flanders,,294003,150,419.48871111111,
 Pro/Cat 1/2,DNF,60032,Samuel,Bramel,Donkey Label,,291951,345.42,419.48871111111,
 Pro/Cat 1/2,DNF,60080,Dale,Sedgwick,St Paul Bicycle Racing Club,,32038,367.73,419.48871111111,
 Pro/Cat 1/2,DNF,68416,Robert,Whittier,xXx Racing,,384037,375.25,419.48871111111,
 Pro/Cat 1/2,DNF,82400,Bjorn,Larson,Masters Cycling Systems LLC.,,406220,363.22,419.48871111111,
 Pro/Cat 1/2,DNF,53224,John,Rokke,Team Kaos/Joyride Bicycles,,117302,316.13,419.48871111111,
 Pro/Cat 1/2,DNF,6701,Jameson,Ribbens,Revolution Cycle & Ski,,243476,306.87,419.48871111111,
 Pro/Cat 1/2,DNF,131364,Oliver,Moors,,,496757,299.71403551691,419.48871111111,
 Pro/Cat 1/2,DNF,20464,Eric,Sammuli,Birchwood/GIS,,256258,367.82016666667,419.48871111111,
 Pro/Cat 1/2,DNF,60468,Innokenty,Zavyalov,SoCalCycling.com,,319002,290.63,419.48871111111,
 Pro/Cat 1/2,DNF,79313,Jadon,Jaeger,BELGIANWERKX,,344420,324.82,419.48871111111,
 Pro/Cat 1/2,DNF,142269,Zach,Nehr,LAPT CC,,267850,298.12,419.48871111111,
 Pro/Cat 1/2,DNF,123919,John,Borstelmann,Team Kaos/Joyride Bicycles,,481036,354.81,419.48871111111,
Masters 35+ Cat 1/2/3,1,60408,Laszlo,Alberti,Erik's Bike Club/Eriks Bike Shop,,193347,285.19,257.61516666667,
Masters 35+ Cat 1/2/3,2,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,255.97,264.69265,
Masters 35+ Cat 1/2/3,3,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,319.84,271.77013333333,
Masters 35+ Cat 1/2/3,4,50364,Brian,Leatherman,Team Velocause,,115204,328.39,278.84761666667,
Masters 35+ Cat 1/2/3,5,42197,Billy,Jones,Intelligentsia Coffee,,53173,304.2,285.9251,
Masters 35+ Cat 1/2/3,6,27130,Michael,Heagney,Intelligentsia Coffee,,15584,285.9,293.00258333333,
Masters 35+ Cat 1/2/3,7,60427,Brady,Prenzlow,Erik's Bike Club/Eriks Bike Shop,,307715,379.14184818678,300.08006666667,
Masters 35+ Cat 1/2/3,8,68223,Bart,Hollaren,Donkey Label,,333156,344.16,307.15755,
Masters 35+ Cat 1/2/3,9,60641,Steven,Flurry,CZ Velo,,66051,314.07,314.23503333333,
Masters 35+ Cat 1/2/3,10,34858,Brendon,Hale,Atlas/Other Films Cycling Team,,56245,349.28,321.31251666667,
Masters 35+ Cat 1/2/3,11,60074,Brian,Koeneman,Birchwood/GIS,,46700,345.374375,328.39,
Masters 35+ Cat 1/2/3,12,70401,Jedadiah,Schaller,Brone's Bike Shop,,378289,310.30898421392,335.46748333333,
Masters 35+ Cat 1/2/3,13,70395,Joshua,Shively,ORA Cycling,,32513,300,342.54496666667,
Masters 35+ Cat 1/2/3,14,64067,John,Robertson *,Diablo Cycling,,59327,334.81,349.62245,
Masters 35+ Cat 1/2/3,15,61884,Dean,Lazenby,Great Dane Velo Club p/b Capital Brewery,,298953,358.11,356.69993333333,
Masters 35+ Cat 1/2/3,16,30519,Rick,Laliberte,Vision Racing,,210611,326.27,363.77741666667,
Masters 35+ Cat 1/2/3,17,53009,Mark,Hughes,CZ Velo,,56093,361.03,370.8549,
Masters 35+ Cat 1/2/3,18,60452,Ryan,Fandre,CZ Velo,,188403,355.49,377.93238333333,
Masters 35+ Cat 1/2/3,19,50636,Matt,Muyres,Vision Racing,,160576,334.27,385.00986666667,
Masters 35+ Cat 1/2/3,20,61462,Benjamin,Schinke,Erik's Bike Club/Eriks Bike Shop,,221927,372.9326731793,392.08735,
Masters 35+ Cat 1/2/3,21,70391,Karl,Tillman,ORA Cycling,,294041,300,399.16483333333,
Masters 35+ Cat 1/2/3,DNF,60096,Chad,Weisgram,Vision Racing,,289827,367.54,413.3198,
Masters 35+ Cat 1/2/3,DNF,60636,Dave,Dineen,KS Energy Services / MOSH / Team Wiscons,,336678,345.64,413.3198,
Masters 35+ Cat 1/2/3,DNF,60442,Bradley,Cullen,Diablo Cycling,,47563,467.77,413.3198,
Masters 35+ Cat 1/2/3,DNF,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,355.44,413.3198,
Masters 35+ cat 3/4,1,60455,Jeffrey,Elam,Team Velocause,,178088,341.06,317.18883333333,
Masters 35+ cat 3/4,2,50237,James,Barclay,xXx Racing,,385856,414.25,326.89495,
Masters 35+ cat 3/4,3,60630,Dirk,Bjornstad,Lakes Area Physical Therapy,,63655,373.4,336.60106666667,
Masters 35+ cat 3/4,4,60095,Benny,Smith,Team Velocause,,312254,394.27,346.30718333333,
Masters 35+ cat 3/4,5,79795,Derek,Moran,Gryphon Velo Racing,,389934,351.82,356.0133,
Masters 35+ cat 3/4,6,115679,David,Redinger,Chilkoot Racing,,71423,438.46118144021,365.71941666667,
Masters 35+ cat 3/4,7,27260,Tracy,Dangott,xXx Racing,,314730,376.07,375.42553333333,
Masters 35+ cat 3/4,8,82733,Jeff,Abitz,Diablo Cycling,,211068,427,385.13165,
Masters 35+ cat 3/4,9,74210,Shane,Meakim,Lakes Area Physical Therapy,,331258,387.66,394.83776666667,
Masters 35+ cat 3/4,10,63981,Nicholas,Hardt,Chilkoot Racing,,359706,381.65369308484,404.54388333333,
Masters 35+ cat 3/4,11,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,423.48,414.25,
Masters 35+ cat 3/4,12,3072,David,Peterson,NorthStar Development Cycling,,239997,389.08,423.95611666667,
Masters 35+ cat 3/4,13,60902,Christan,Griego,Team Velocause,,249212,390.39,433.66223333333,
Masters 35+ cat 3/4,14,60551,Larry,Gausmann,Brazen Dropouts,,340324,468.67,443.36835,
Masters 35+ cat 3/4,15,97358,Michael,Kirby,xXx Racing,,235975,416.86,453.07446666667,
Masters 35+ cat 3/4,16,60442,Bradley,Cullen,Diablo Cycling,,47563,467.77,462.78058333333,
Masters 35+ cat 3/4,17,60469,Steven,Scherck,Diablo Cycling,,116306,350,472.4867,
Masters 35+ cat 3/4,18,132451,Simon,Fallai,,,501340,483.25,482.19281666667,
Masters 35+ cat 3/4,19,94910,Kevin,Corcoran,xXx Racing,,418397,419.79,491.89893333333,
Masters 35+ cat 3/4,20,61457,Frederick,Gray,Birchwood/GIS,,246498,479.13,501.60505,
Masters 35+ cat 3/4,21,67759,James,Vansloun,Birchwood/GIS,,348396,454.65,511.31116666667,
Masters 35+ cat 3/4,DNF,36695,Colm,Flannery,,,263421,408.95274809062,530.7234,
Masters 35+ cat 3/4,DNF,114267,Craig,Hulce,Team Velocause,,420056,505.38,530.7234,
Masters 35+ cat 3/4,DNF,62975,Donald,Janczak,ISCorp Cycling p/b SmartChoice MRI,,295308,420.56,530.7234,
Masters 35+ cat 3/4,DNF,70423,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,453.95,530.7234,
Masters 35+ cat 3/4,DNF,36909,Matthew,Grosspietsch,xXx Racing,,273077,490.23610596346,530.7234,
Masters 35+ cat 3/4,DNF,36733,James,Merrifield,Trek Midwest Team,,52315,472.78,530.7234,
Masters 50+,1,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,319.84,300.6800880759,
Masters 50+,2,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice MRI,,172255,326.57,309.82507926831,
Masters 50+,3,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,355.44,318.97007046072,
Masters 50+,4,115633,Mark,Halvorson,Midtown Cycling,,468442,379.34,328.11506165313,
Masters 50+,5,62955,Jeffrey,Hilligoss,Angry Catfish,,16228,379.21384026788,337.26005284554,
Masters 50+,6,60045,Charles,Townsend,NorthStar Development,,46011,343.86,346.40504403795,
Masters 50+,7,68076,Robert,Ashton,MBRC/Flanders,,292335,387.82,355.55003523036,
Masters 50+,8,60443,Michael,Meteyer,Trek Midwest Team,,321876,362.21,364.69502642277,
Masters 50+,9,87933,Scott,Halverson,Omnium Racing,,411332,423.92,373.84001761518,
Masters 50+,10,125420,Tom,Gunderson,Chilkoot Racing,,497778,394.64252162419,382.98500880759,
Masters 50+,11,69265,David,Olejniczak,Revolution Cycle & Ski,,26639,408.7291871544,392.13,
Masters 50+,12,37490,Eric,Knuth,Trek Midwest Team,,203995,361.58,401.27499119241,
Masters 50+,13,48186,Jason,Engle,Two Wheeler Dealer of Sioux Falls,,332930,449.18,410.41998238482,
Masters 50+,14,79777,Daniel,Vanderweide,Great Dane Velo Club,,393307,392.13,419.56497357723,
Masters 50+,15,68071,Timothy,Bauer,SPBRC-Grand Performance,,377735,413.21894159806,428.70996476964,
Masters 50+,16,60424,Gordon,Paulson,Trek Midwest Team,,176866,374.14,437.85495596205,
Masters 50+,17,61271,Michael,Oday,Loon State Cyclists,,358149,424.98,446.99994715446,
Masters 50+,18,81683,Jeff,Kitzman,,,422943,444.37,456.14493834687,
Masters 50+,19,36733,James,Merrifield,Trek Midwest Team,,52315,472.78,465.28992953928,
Masters 50+,20,60457,Glen,Jones,Trek Midwest Team,,237780,424.02,474.43492073169,
Masters 50+,21,134808,Demetrius,Banks,ORA,,375316,450,483.5799119241,
Masters 50+,DNF,81841,Leif,Irgens,Birchwood/GIS,,46403,473.67986118097,501.86989430892,
Masters 50+,DNF,62378,Daniel,Valenza,Great Dane Velo Club (GDVC),,311371,408.84,501.86989430892,
Masters 50+,DNF,80362,Richard,Hefner,,,46751,450,501.86989430892,
Masters 50+,DNF,21357,Ralph,Heath,ORA Cycling,,160985,450,501.86989430892,
Masters 50+,DNF,36736,Robert,Downs,,,9947,321.74,501.86989430892,
Masters 50+,DNF,131908,William,Mize,Queen City Cycling/Sanford Health,,66605,362.74033333333,501.86989430892,
Masters 50+,DNF,60642,William,Ochowicz,ISCorp Cycling p/b SmartChoice MRI,,101140,336.92,501.86989430892,
Masters 50+,DNF,60463,Barney,Sheafor,Trek Midwest Team,,210543,473.87,501.86989430892,
Masters 50+,DNF,134809,Christopher,Schubert,,,504402,450,501.86989430892,
Men Junior 13-14,1,61430,Nick,Carter,NorthStar Development Cycling,,361308,416.45,412.233,
Men Junior 13-14,2,79757,Ian,Tweedie,Team Velocause,,377207,466.43,436.94725,
Men Junior 13-14,3,84928,Jae,Walters,NorthStar Development Cycling,,408377,491.23,461.6615,
Men Junior 13-14,4,117857,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,505.81,486.37575,
Men Junior 13-14,5,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,511.09,511.09,
Men Junior 13-14,6,87921,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,,384819,581.5,535.80425,
Men Junior 13-14,7,114956,Skyler,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353906,534.33,560.5185,
Men Junior 13-14,8,95130,Jack,Spende,ISCorp Cycling p/b SmartChoice MRI,,407384,554.96,585.23275,
Men Junior 13-14,DNF,115683,Soren,Davidson,NorthStar Development,,416843,717.55366097874,659.3755,
Men Junior 13-14,10,132685,Lance,Mikkelsen,,,500342,,,
Men Junior 15-16,1,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,384.1,374.54683333333,
Men Junior 15-16,2,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,439.53,400.56646666667,
Men Junior 15-16,3,133401,Dalton,Collins,Synergy,,474329,450,426.5861,
Men Junior 15-16,4,101728,Cole,Limpach,Harvest Racing p/b Midwest Cycling Trek,,412563,432.4,452.60573333333,
