First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yoyo,Lu,Polling House Road Race,2024-04-6,Men Collegiate C,8,43,447.58680396831,
Alex,Weng,Polling House Road Race,2024-04-6,Men Collegiate D,1,50,474.92743658889,
John,Jaicks,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate B/C,1,22,349.14410544761,
Lev,Katreczko,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate B/C,3,22,388.08580292687,
Michael,Tyrrell,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate B/C,999,22,501.57691395863,
Tanner,Robison,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,1,22,221.08411987634,
Lucas,Keith,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,1,58,391.7961269483,
Matthew,Chekhlov,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,4,58,404.7805917145,
Yoyo,Lu,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,12,58,439.40583109105,
Benjamin,Hewitt,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,38,58,551.93785906482,
Lev,Katreczko,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,1,25,387.50819694022,
Yoyo,Lu,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,10,56,436.77960829405,
John,Jaicks,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate B/C,4,23,370.91011369541,
Michael,Tyrrell,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate B/C,5,23,378.94636076878,
Benjamin,Hewitt,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate C/D,23,26,551.92307692308,
Tanner,Robison,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,7,31,280.64214833936,
Matthew,Chekhlov,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,5,82,403.22461254654,
Michael,Tyrrell,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate B/C,2,25,340.33047367405,
John,Jaicks,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate B/C,3,25,349.14410544761,
Lev,Katreczko,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate B/C,12,25,428.46679140966,
Michael,Tyrrell,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,12,31,408.42911447455,
Tanner,Robison,Hamburg Weekend,2022-06-19,Men  P/1/2/3,4,11,273.99061465346,
Maxwell,Battaglia,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate Intro,6,8,608.17781468531,
Emlen,Brown,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,10,21,531.01797356815,
Stephen,Verderame,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,5,37,410.05672143432,
Emlen,Brown,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,23,37,518.12446788873,
Maxwell,Battaglia,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,72,37,596.17339588359,
Emlen,Brown,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,17,30,523.39607638889,
Benjamin,Hewitt,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,25,30,581.73404233871,
Senan,Hogan hennessy,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,999,26,471.97745425994,
Michael,Tyrrell,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,999,26,471.97745425994,
Cooper,Eastridge,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,10,22,294.23071124709,
Emlen,Brown,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,9,44,435.78805443548,
Benjamin,Hewitt,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,36,44,617.00888356855,
Michael,Tyrrell,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,2,29,348.78282560331,
Senan,Hogan hennessy,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,21,29,446.09545695702,
Cooper,Eastridge,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,7,21,283.67915847558,
Julio alex,Albarracin,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate Intro,21,22,707.85,
Ethan,Ingersoll,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,3,42,434.375,
Lev,Katreczko,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,19,42,504.6875,
Emlen,Brown,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,24,42,532.8125,
Rowan,Hess,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,29,42,556.25,
Michael,Tyrrell,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate B,4,15,348.43598322265,
Tanner,Robison,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate A,5,14,273.70109571023,
,,L'Enfer du Nord - Addison County Field Days Team Time Trial,2022-04-17,Men Collegiate C,5,6,533.33333333333,
Emlen,Brown,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,32,39,568.93573324494,
Michael,Tyrrell,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,12,21,443.64474946926,
Rowan,Hess,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,29,34,548.52941176471,
Emlen,Brown,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,30,34,552.94117647059,
Michael,Tyrrell,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate B,8,19,386.66666666667,
Tanner,Robison,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate A,6,11,250,
Emlen,Brown,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,23,53,499.45706343332,
Sabian,Grier,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,25,53,507.95401704575,
Rowan,Hess,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,39,53,567.43269233274,
Pruthvi,Banshear,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,40,53,571.68116913895,
Michael,Tyrrell,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,19,42,419.74049143544,
Senan,Hogan hennessy,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,28,42,465.18497795604,
Cooper,Eastridge,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate A,11,18,317.43068439104,
Tanner,Robison,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate A,16,18,344.37109173384,
Rowan,Hess,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,27,77,487.90322580645,
Emlen,Brown,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,36,77,509.67741935484,
Pruthri,Banshear,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,43,77,526.61290322581,
Benjamin,Hewitt,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,53,77,550.8064516129,
Sabian,Grier,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,56,77,558.06451612903,
Michael,Tyrrell,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,3,30,344.50615787982,
Tanner,Robison,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate A,7,11,309.21957714633,
Cooper,Eastridge,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate A,10,11,346.064228599,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Men Collegiate C,7,13,512.5,
Laura,Donohue,T-Burg Crit,2021-08-14,Women 4/5,8,11,636,
Brian,Schaefer,2019 Tour de Loop,2019-08-17,Men U35 Cat 5,7,15,488.89633333333,
Brian,Schaefer,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,28,37,502.97960896315,
Brian,Schaefer,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,12,44,420.0658018286,
Brian,Schaefer,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,44,44,528.29690530303,
Brian,Schaefer,13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,24,44,456.24615015908,
Scott,Bollt,Blood Sweat & Bacon Time Trial,2019-07-21,Men Cannibal Class,3,10,417.51728504129,
Brian,Schaefer,Bristol Mountain Road Race,2019-06-2,Men  4/5,15,56,407.0127037037,
Scott,Bollt,USO Warrior Week Criterium,2019-06-1,Men Cat 4/5,11,38,417.38247058824,
Niclas,Kongstad,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,13,49,409.88041930736,
Niclas,Kongstad,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,23,45,450.42891919937,
Niclas,Kongstad,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,11,48,402.51557549779,
Niclas,Kongstad,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,22,49,487.66254166667,
Brian,Schaefer,Bloomfield Spring Classic,2019-05-19,Men Cat 5 / Citizen,4,31,384.37035714286,
Brian,Schaefer,Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 4/5 (22 miles),2,24,402.92303894786,
David,Shamritsky,Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 3/4 (44 miles),5,12,400.6895,
Niclas,Kongstad,Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 3/4 (44 miles),9,12,455.8115,
Niclas,Kongstad,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,2,76,418.0328,
Emlen,Brown,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,6,76,441.98,
Scott,Bollt,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,999,76,776.38554285714,
Samuel,Furness,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,10,27,428.7851340595,
David,Shamritsky,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,14,27,459.58274919705,
Chi,Huang,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,19,48,466.12992450963,
Emlen,Brown,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,2,73,412.13080475995,
Niclas,Kongstad,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,8,73,445.34523443073,
Scott,Bollt,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,999,73,711.06067179698,
Samuel,Furness,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,1,23,372.84116666667,
David,Shamritsky,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,9,23,433.17520121345,
Niclas,Kongstad,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,2,56,381.41855718476,
Kyle,Fitzgerald,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,15,56,465.14832041325,
Scott,Bollt,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,16,56,471.58907143083,
Emlen,Brown,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,19,56,490.91132448355,
Chi,Huang,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,30,56,561.75958567689,
Daniel,Elner,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,51,56,697.01535704598,
David,Shamritsky,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,5,19,398.46329160954,
Samuel,Furness,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,6,19,407.39956947295,
Niclas,Kongstad,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,8,53,442.62282635644,
Chi,Huang,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,11,53,459.28441786099,
Emlen,Brown,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,14,53,475.94600936554,
Kyle,Fitzgerald,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,19,53,503.7153285398,
Scott,Bollt,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,30,53,564.80783072316,
Daniel,Elner,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,49,53,670.33124358534,
Samuel,Furness,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,4,20,394.70890634315,
David,Shamritsky,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,5,20,402.39280905763,
Kira,Segenchuk,Bucknell Cycling Classic - Crit,2019-03-31,Women B Collegiate,5,6,579.90006666667,
Niclas,Kongstad,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,8,62,445.57040164129,
Brian,Schaefer,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,9,62,448.50903044719,
Emlen,Brown,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,16,62,469.07943208848,
Chi,Huang,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,28,62,505.81229216221,
Kyle,Fitzgerald,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,42,62,545.48378104183,
Pruthvi,Banginwar,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,49,62,566.05418268312,
David,Shamritsky,Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,7,20,410.38517094148,
Samuel,Furness,Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,16,20,478.49228632316,
Kira,Segenchuk,Bucknell Cycling Classic - RR,2019-03-30,Women B Collegiate,5,6,593.09473333333,
Niclas,Kongstad,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,6,81,429.56129670809,
Brian,Schaefer,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,16,81,453.04086447206,
Willem,Van osselaer,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,17,81,455.38882124846,
Pruthvi,Banginwar,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,22,81,467.12860513044,
Chi,Huang,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,35,81,497.6520432236,
Kyle,Fitzgerald,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,36,81,497.6520432236,
Emlen,Brown,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,46,81,523.47956776397,
David,Shamritsky,Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,9,20,419.4786974053,
Samuel,Furness,Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,13,20,444.76390778411,
Kira,Segenchuk,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate B,1,2,,
Emlen,Brown,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,8,30,571.1062,
Kira,Segenchuk,Philly Phlyer - Schuykill Scramble,2019-03-16,Women B Collegiate,1,2,,
Emlen,Brown,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,7,78,443.45701313031,
Niclas,Kongstad,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,12,78,454.76561050425,
Chi,Huang,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,28,78,492.08398183824,
Daniel,Elner,Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,50,30,598.32780077682,
David,Shamritsky,Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,12,22,455.49377184848,
Samuel,Furness,Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,15,22,491.19802780716,
Chi,Huang,Tour de Loop,2018-08-18,Men under 35 Cat 5,4,11,452.38933333333,
Sarah,Nadeau,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate B,4,5,,
David,Shamritsky,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate B,16,24,487.70470395081,
Ashley,Krupa,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate C,16,17,687.64533083331,
Sarah,Nadeau,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate B,5,5,,
David,Shamritsky,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,9,28,427.75194404951,
Lydia,Reiner,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,16,45,618.97727272727,
Ashley,Krupa,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate C,999,7,716.11382446544,
David,Shamritsky,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate B,999,29,545.09519230769,
,,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Women Collegiate C,2,2,,
Emily,Follett,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate D,6,22,567.57335258863,
Jason,Chari,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,19,39,469.431125,
Samuel,Furness,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,29,39,469.431125,
Emily,Follett,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate D,13,23,663.07786195286,
Isabel,Sharp,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate C,4,13,547.8339295361,
Carrie,Freshour,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate B,2,9,491.3932912063,
Scott,Bollt,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,8,58,489.8078657135,
Jonathan,Burk,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,9,58,494.56157537469,
Samuel,Furness,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,12,40,418.19931821606,
Jason,Chari,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,21,40,485.6643099641,
Isabel,Sharp,Army Classic Road Race,2017-04-15,Women Collegiate C,3,22,497.70074626575,
Carrie,Freshour,Army Classic Road Race,2017-04-15,Women Collegiate B,5,13,576.47159596137,
Scott,Bollt,Army Classic Road Race,2017-04-15,Men Collegiate D,4,72,500.42888868844,
Jason,Chari,Army Classic Road Race,2017-04-15,Men Collegiate C,6,73,418.79817143237,
Samuel,Furness,Army Classic Road Race,2017-04-15,Men Collegiate B,6,46,370.24616478705,
Emily,Follett,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate D,4,9,632.66681985294,
Carrie,Freshour,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate C,2,15,495.21246098446,
Isabel,Sharp,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate C,7,15,582.53541016408,
Scott,Bollt,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,5,34,532.40970952114,
Jason,Chari,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,12,41,485.31448945526,
Samuel,Furness,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,15,32,461.61183741364,
Isabel,Sharp,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate C,4,14,544.27473581062,
Samuel,Furness,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,18,24,494.04465414464,
Emily,Follett,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate D,5,7,650,
Scott,Bollt,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,4,12,551.62963972498,
Jason,Chari,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,18,38,516.51252929819,
Samuel,Furness,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,29,31,544.46563333333,
Emily,Follett,Shippensburg Scurry Criterium,2017-04-8,Women Collegiate D,4,8,611.98046875,
Isabel,Sharp,Shippensburg Scurry Criterium,2017-04-8,Women Collegiate C,9,15,616.23647725177,
Jason,Chari,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,12,44,478.33404635016,
Scott,Bollt,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,5,27,534.75504251535,
Samuel,Furness,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,36,45,598.67462704374,
Sammy,Moseley,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,13,147,281.51588095238,
Isabel,Sharp,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,10,16,601.79328881811,
Sarah,Nadeau,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate B,4,14,490.33438095238,
Ankit,Bhutani,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,29,43,673.02676315789,
Chandler,Sachs,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,38,43,742.42852631579,
Samuel,Furness,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,11,55,453.40582275132,
Timothy,Hele,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,999,55,604.30027777778,
David,Stauffer,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,30,37,529.93825,
Sammy,Moseley,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,22,35,402.522625,
Isabel,Sharp,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,9,20,584.65819226197,
Sarah,Nadeau,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate B,2,15,467.87866392393,
Ankit,Bhutani,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,24,56,584.19598926409,
Chandler,Sachs,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,999,56,741.99901455469,
Samuel,Furness,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,12,59,442.67183076011,
Timothy,Hele,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,13,59,447.56940581915,
David,Stauffer,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,7,39,399.29246542857,
Sammy,Moseley,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,10,35,359.81554141056,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Women Collegiate B,3,5,,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate D,5,8,515.79025,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate C,2,13,452.889,
Isabel,Sharp,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,19,20,661.08196106425,
Samuel,Furness,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,12,74,436.38151771672,
Adam,Mahar,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,67,74,619.74372009268,
David,Stauffer,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,8,28,400.65310069444,
Sammy,Moseley,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,20,36,429.598,
Isabel,Sharp,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,6,20,560.26209562584,
Samuel,Furness,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,5,88,417.23966811865,
Adam,Mahar,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,20,88,468.05412038968,
David,Stauffer,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,9,30,420.25744376025,
Sammy,Moseley,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,6,37,311.09026896287,
Sarah,Nadeau,L'Enfer du Nord - Road Race,2016-04-10,Women B Collegiate,1,8,504.54,
Samuel,Furness,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,1,67,398.99755329791,
Sammy,Moseley,L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,5,32,315.93893939394,
Ankit,Bhutani,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,16,72,502.1702810704,
Chandler,Sachs,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,39,72,600.70460668103,
Sarah,Nadeau,L'Enfer du Nord - Time Trial,2016-04-9,Women B Collegiate,2,5,,
Samuel,Furness,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,16,63,444.00892359817,
Sammy,Moseley,L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,4,29,264.61017390512,
Ankit,Bhutani,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,35,56,618.31179368944,
Chandler,Sachs,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,38,56,628.42113501476,
Sarah,Nadeau,L'Enfer du Nord - Criterium,2016-04-9,Women B Collegiate,2,8,514.74012055921,
Samuel,Furness,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,12,73,422.33349385627,
Sammy,Moseley,L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,9,34,354.20768675595,
Ankit,Bhutani,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,39,70,615.99818587112,
Chandler,Sachs,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,57,70,693.48491359553,
Jiahe,Li,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men  2/3,14,19,440.60002621905,
Isabel,Sharp,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate D,3,16,580.71404761905,
Sarah,Nadeau,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate C,4,20,546.03544444444,
Timothy,Hele,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,1,34,506.86239761905,
Ankit,Bhutani,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,19,34,651.76186037375,
Jason,Chari,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,25,50,560.47308823529,
Adam,Mahar,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,30,50,594.94494117647,
David,Stauffer,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate B,7,14,469.90670072956,
Sammy,Moseley,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,1,23,311.01955681038,
Sammy,Moseley,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,5,32,347.00107142857,
David,Stauffer,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,6,23,413.82957461405,
Isabel,Sharp,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate D,5,17,601.56716666667,
Sarah,Nadeau,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate C,6,19,546.24527510105,
Jason,Chari,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,17,52,467.77176011247,
Adam,Mahar,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,25,52,516.29672350204,
Timothy,Hele,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,7,37,533.22943295019,
Ankit,Bhutani,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,23,37,650.93974872286,
Daniel,Stauffer,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,29,37,700.30213920817,
Isabel,Sharp,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate D,1,15,550.05766666667,
