First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Diana,Correa,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 70-74 Open,1,2,,
Trish,Cohen,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 40-44 Open,4,5,,
Diana,Correa,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 70-74 Open,2,2,,
Jan,Burger,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 55-59 Open,3,8,485.56567993385,
Tom,Benitez,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 70-74 Open,19,24,587.64407379017,
Diana,Correa,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 70-74 Open,2,2,,
Jan,Burger,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 55-59 Open,3,6,531.66666666667,
Thomas,Heyder,Spin the District College Park,2023-04-30,Men  master 50+,3,8,413.74471412638,
Thomas,Heyder,Spin the District College Park,2023-04-30,Men  cat 5,1,6,451.92080958309,
Thomas,Heyder,Spin the District Hapeville,2023-04-29,Men Master 50+,12,18,432.76146486546,
Thomas,Heyder,Spin the District Hapeville,2023-04-29,Men Master 50+,12,18,432.76146486546,
Thomas,Heyder,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  4/5,9,18,450,
Thomas,Heyder,Spin the District Union City,2023-04-25,Men Masters 40+,18,36,371.96102471802,
Trish,Cohen,USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 40-44 Cat 123,1,5,,
Diana,Correa,USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 70-74 Cat 15,1,2,,
Diana,Correa,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 70-74 Cat 15,3,4,,
Diana,Correa,USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 70-74 Cat 15,2,5,,
Jon,Mccabe,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 50+ Open,10,28,420.61264957265,
Eric,Omdahl,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 40+ Open,14,23,407.97515435766,
Jon,Mccabe,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 50+ Open,9,28,410.8205384068,
Eric,Omdahl,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 40+ Open,9,21,383.91774074074,
Eric,Omdahl,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 40+ Open,12,19,407.43162009989,
Trish,Cohen,Florida State Road Race Championships - Day 2,2019-10-20,Women Pro/Cat 1/2,4,4,,
Adrian,Besancon,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 4,14,34,490.77407407407,
Eric,Omdahl,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 4,52,34,553.66018518519,
Martin,Bates,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 55-59,2,17,373.31347222222,
Jon,Mccabe,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 50-54,7,24,409.26641666667,
Diana,Correa,Florida State Road Race Championships - Day 1,2019-10-19,Women Master 60+,1,2,,
Jan,Burger,Florida State Road Race Championships - Day 1,2019-10-19,Women Master 50-59,1,5,,
Trish,Cohen,Florida State Road Race Championships - Day 1,2019-10-19,Women Master 40-49,1,17,430.12817592593,
Todd,Vanselous,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 1/2/3,31,20,480.11752777778,
Matthew,Foxenberger,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 40-44 Cat 4/5,1,12,375.342,
Eric,Omdahl,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 40-44 Cat 4/5,5,12,443.66,
Adrian,Besancon,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 4/5,3,14,404.38862142857,
Allen,Burow,Florida State Road Race Championships - Day 1,2019-10-19,Men Junior Jun 13-14,2,2,,
Eric,Omdahl,Real Campione d' Clermont,2019-10-6,Men Cat 4,33,26,,
Todd,Vanselous,Real Campione d' Clermont,2019-10-6,Men Master 40+,48,29,473.48913333333,
Martin,Bates,Real Campione d' Clermont,2019-10-6,Men Master 50+,3,31,382.15642857143,
Martin,Bates,Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,63,40,473.69911111111,
Eric,Omdahl,Pinellas Park Circuit Race,2019-09-8,Men 40+ Cat 4/5,7,11,463.83093333333,
Todd,Vanselous,Pinellas Park Circuit Race,2019-09-8,Men Master 40+,16,18,457.13609375,
Trish,Cohen,Pinellas Park Circuit Race,2019-09-8,Women Pro 1/2/3,4,5,,
Martin,Bates,Pinellas Park Circuit Race,2019-09-8,Men Master 50+,3,15,369.60535714286,
John,Conway,Pinellas Park Circuit Race,2019-09-8,Men Master 50+,11,15,447.80478571429,
Mark,Poteet,Pinellas Park Circuit Race,2019-09-8,Men Master 50+,12,15,457.57971428571,
Trish,Cohen,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 40-44 Cat 1/2/3,2,12,362.966,
Martin,Bates,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 55-59,2,12,363.48506666667,
Sharon,Monahan,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,51,64,620.895125,
Martin,Bates,USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 55-59,8,9,404.02181081938,
Martin,Bates,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 55-59,5,20,370.92639511197,
Sharon,Monahan,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,48,56,653.24888888889,
Sharon,Monahan,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,47,54,648.49635185185,
Martin,Bates,Tour of North Georgia - Stage 4,2019-06-16,Men Master 50+,17,18,402.60166666667,
Jon,Mccabe,Tour of North Georgia - Stage 2,2019-06-15,Men Master 50+,9,17,457.0378,
Martin,Bates,Tour of North Georgia - Stage 2,2019-06-15,Men Master 50+,26,17,519.74153333333,
Jon,Mccabe,Tour of North Georgia - Stage 1,2019-06-14,Men Master 50+,8,15,417.22,
Martin,Bates,Tour of North Georgia - Stage 1,2019-06-14,Men Master 50+,15,15,498.8855,
Peter,Ballotta,FL State TT Championships,2019-04-7,Men 70-74 Masters,2,2,,
Diana,Correa,FL State TT Championships,2019-04-7,WoMen 60+ Masters,2,2,,
Sharon,Monahan,FL State TT Championships,2019-04-7,WoMen 50-59 Masters,3,3,,
Todd,Vanselous,Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,22,30,426.66819642857,
Jeffrey,Burow,Sunshine Grand Prix - RR,2019-03-31,Men Cat 5,13,17,547.96456260941,
Eric,Omdahl,Sunshine Grand Prix - RR,2019-03-31,Men Master 40+ Cat 4/5,4,16,405.95645833333,
Adrian,Besancon,Sunshine Grand Prix - RR,2019-03-31,Men Master 40+ Cat 4/5,9,16,447.015,
Robert,Stuart,Sunshine Grand Prix - RR,2019-03-31,Men Master 40+ Cat 4/5,12,16,471.650125,
John,Conway,Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,11,35,402.21475,
Jon,Mccabe,Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,20,35,446.457625,
Martin,Bates,Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,26,35,475.952875,
Allen,Burow,Sunshine Grand Prix - RR,2019-03-31,Men Junior 13-14,1,2,,
Martin,Bates,Sunshine Grand Prix - Crit,2019-03-30,Men Master 50+,11,29,405.93655410566,
Todd,Vanselous,Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,27,41,471.80946619447,
Allen,Burow,Sunshine Grand Prix - Crit,2019-03-30,Men Junior 13-14,2,3,,
Eric,Omdahl,Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,2,37,357.58216614062,
Adrian,Besancon,Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,4,37,373.08867796147,
Martin,Bates,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,13,26,428.53247275641,
Jeff,Hurwitz,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,24,26,522.64748076923,
Todd,Vanselous,Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,18,35,470.03698039216,
Eric,Omdahl,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+ Cat 4/5,4,10,420.89746666667,
Adrian,Besancon,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+ Cat 4/5,5,10,437.25623333333,
Ian,Parker,Atomic Long Road Race,2019-03-24,Men Masters C/D,2,9,462.5,
Andrew,Nelson,Atomic Long Road Race,2019-03-24,Men Cat 4,31,42,440,
Andrew,Nelson,Bradner Road Race,2019-03-16,Men Cat 4,17,47,393.33333333333,
Adrian,Besancon,Chain of Lakes Cycling Classic,2019-03-10,Men Master 40+ Cat 4/5,5,13,429.85870015073,
Jan,Burger,Chain of Lakes Cycling Classic,2019-03-10,Women Wom 1-3,6,10,484.65166663954,
Diana,Molnar,Chain of Lakes Cycling Classic,2019-03-10,Women Wom 4-5,3,6,,
Jan,Burger,Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,2,11,425.37974810088,
Diana,Correa,Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,11,11,566.58007402103,
Diana,Molnar,Chain of Lakes Cycling Classic,2019-03-9,Women Wom 4-5,3,14,520.74348139479,
Trish,Cohen,Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,4,12,434.12302777778,
Jan,Burger,Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,6,12,462.62615740741,
Diana,Correa,Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,11,12,533.88398148148,
Adrian,Besancon,Chain of Lakes Cycling Classic,2019-03-9,Men Master Cat 4/5,8,21,433.11440730057,
Jon,Mccabe,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,9,25,414.80904545455,
Alan,Korhonen,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Masters 40+,37,20,460.36958333333,
Andrew,Nelson,Hougen Road Race,2019-03-2,Men Cat 4,30,47,419.09090909091,
Alan,Korhonen,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,41,21,451.51937791362,
Todd,Vanselous,Florida State Road Race Championships,2018-10-20,Men Cat 3,58,47,496.83447168803,
Eric,Omdahl,Florida State Road Race Championships,2018-10-20,Men Cat 4,13,47,419.85100588235,
Jan,Burger,Florida State Road Race Championships,2018-10-20,Women Cat 3,2,6,,
Jacob,Yundt,Florida State Road Race Championships,2018-10-20,Men Cat 5,22,35,539.7974141016,
Robert,Stuart,Florida State Road Race Championships,2018-10-20,Men Cat 5,27,35,588.43869800356,
Diana,Correa,Florida State Road Race Championships,2018-10-20,Women Master 60+,1,1,,
Martin,Bates,Florida State Road Race Championships,2018-10-20,Men Master 55-59,1,16,364.134,
John,Conway,Florida State Road Race Championships,2018-10-20,Men Master 50-54,8,31,382.43915384615,
Jan,Burger,Florida State Road Race Championships,2018-10-20,Women Master 50-59,1,1,,
Adrian,Besancon,Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 4/5,5,17,418.38407142857,
Matthew,Foxenberger,Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 4/5,2,16,381.54357142857,
Eric,Omdahl,Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 4/5,13,16,488.05369047619,
Eric,Omdahl,Real Campione d' Clermont,2018-10-7,Men Cat 3/4,16,41,441.05228220699,
Jon,Mccabe,Real Campione d' Clermont,2018-10-7,Men Master 45+,9,33,379.97684812623,
Todd,Vanselous,Real Campione d' Clermont,2018-10-7,Men Master 45+,14,33,411.81,
Adrian,Besancon,Real Campione d' Clermont,2018-10-7,Men Master 45+,19,33,443.64315187377,
Mark,Poteet,Real Campione d' Clermont,2018-10-7,Men Master 45+,25,33,485.02624930966,
Martin,Bates,Real Campione d' Clermont,2018-10-7,Men Master 55+,3,15,386.37,
Jan,Burger,Real Campione d' Clermont,2018-10-7,Women Cat 3,1,3,,
Kimberly,Vaughan,Real Campione d' Clermont,2018-10-7,Women Pro 1/2/3,3,3,,
Eric,Omdahl,Six Gap Criterium,2018-09-29,Men Cat 3/4,10,19,464.96575,
Todd,Vanselous,Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,11,36,394.35139262821,
Eric,Omdahl,Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,21,36,457.90261858974,
Carlos,Martinez,Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,69,36,546.8743349359,
Jan,Burger,Pinellas Park Circuit Race,2018-09-9,Women Cat 3,2,6,430.21,
Elizabeth,Schuster,Pinellas Park Circuit Race,2018-09-9,Women Cat 3,4,6,500,
Diana,Correa,Pinellas Park Circuit Race,2018-09-9,Women Cat 3,5,6,530.04366666667,
Sherri,Stedje,Pinellas Park Circuit Race,2018-09-9,Women Pro 1-2,2,5,,
Kimberly,Vaughan,Pinellas Park Circuit Race,2018-09-9,Women Pro 1-2,4,5,,
Mary,Higgins,Pinellas Park Circuit Race,2018-09-9,Women Pro 1-2,5,5,,
Martin,Bates,Pinellas Park Circuit Race,2018-09-9,Men Master 55+,2,11,389.6255,
Steve,Renner,Pinellas Park Circuit Race,2018-09-9,Men Master 55+,7,11,484.083,
John,Conway,Pinellas Park Circuit Race,2018-09-9,Men Master 45+,8,29,357.93353846154,
David,Stedje,Pinellas Park Circuit Race,2018-09-9,Men Master 45+,25,29,477.12184615385,
Allen,Burow,Pinellas Park Circuit Race,2018-09-9,Men Junior 13-14,3,3,,
Eric,Omdahl,Georgia Cycling Gran Prix,2018-07-22,Men Cat 4/5,14,30,476.02230840774,
Eric,Omdahl,Georgia Cycling Gran Prix,2018-07-21,Men Cat 4/5,12,27,458.48,
Eric,Omdahl,Georgia Cycling Gran Prix,2018-07-20,Men Cat 4/5,4,19,412.733125,
Eric,Omdahl,Georgia Cycling Gran Prix,2018-07-19,Men Cat 4/5,4,19,435.31625,
Eric,Omdahl,Georgia Cycling Gran Prix,2018-07-18,Men Cat 4/5,1,21,380.783,
Gary,Lardizabal,Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,21,28,496.388,
Gary,Lardizabal,Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,7,26,401.21716345327,
Gary,Lardizabal,Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,50,25,510.42861615896,
Mark,Poteet,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,42,54,444.08105769231,
Martin,Bates,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,23,45,420.19572222222,
Diana,Correa,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 65-69 Masters,2,5,,
Mary,Higgins,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 55-59 Masters,5,6,529.25133333333,
Kimberly,Vaughan,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 50-54 Masters,9,12,558.01338888889,
Diana,Correa,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 65-69 Master,2,6,619.99566666667,
Mary,Higgins,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 55-59 Master,2,9,438.0044045565,
Jan,Burger,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 50-54 Master,2,15,404.62385714286,
Kimberly,Vaughan,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 50-54 Master,4,15,433.9909047619,
Mark,Poteet,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,46,74,421.86106770833,
Martin,Bates,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,50,74,455.83475500103,
Peter,Ballotta,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 70-74 Master,15,20,700.606356281,
Jan,Burger,USA Cycling Para Road Nationals - TT,2018-06-14,Women 50-54 Master,2,7,456.77325555556,
Mark,Poteet,USA Cycling Para Road Nationals - TT,2018-06-14,Men 50-54 Master,26,30,441.72229780571,
Diana,Correa,USA Cycling Para Road Nationals - TT,2018-06-14,Women 65-69 Master,3,6,620.8408001751,
Peter,Ballotta,USA Cycling Para Road Nationals - TT,2018-06-14,Men 70-74 Master,14,19,682.61220842597,
Peter,Ballotta,2018 Time Trial Fl State Championships ,2018-04-8,Men 70-74 Masters,1,2,,
Diana,Correa,2018 Time Trial Fl State Championships ,2018-04-8,WoMen 60+ Masters,1,1,,
Carlos,Martinez,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 4,16,18,502.18268518519,
Jacob,Yundt,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 5,12,15,570.49270355354,
Didier,Fresne,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,8,22,384.60703030303,
Adrian,Besancon,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,13,22,429.22324242424,
Mark,Poteet,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,14,22,438.14648484848,
Martin,Bates,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 55+,2,20,341.822767,
Jan,Burger,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Women Pro 1-3,5,10,455.49396666667,
Kimberly,Vaughan,Swamp Classic - RR,2018-02-3,Women Pro/Cat 1/2,5,5,,
Martin,Bates,Swamp Classic - RR,2018-02-3,Men Master 55+,2,20,350.449,
Jon,Mccabe,Swamp Classic - RR,2018-02-3,Men Master 45+,9,34,358.15180979949,
Mark,Poteet,Swamp Classic - RR,2018-02-3,Men Master 45+,24,34,429.33212680034,
Diana,Correa,Swamp Classic - RR,2018-02-3,Women Cat 3,4,4,,
Michel,Bermudez,Swamp Classic - Crit,2018-02-3,Men Master 45+,17,21,455.1627,
Mark,Poteet,Swamp Classic - Crit,2018-02-3,Men Master 45+,19,21,475.2255,
Omar,Sassin,Swamp Classic - Crit,2018-02-3,Men Master 55+,7,11,421.613,
Martin,Bates,Swamp Classic - Crit,2018-02-3,Men Master 55+,8,11,436.136,
Diana,Correa,Swamp Classic - TT,2018-02-3,Women Cat 3,3,3,,
Mark,Poteet,Swamp Classic - TT,2018-02-3,Men 45+ Mas 45+,2,5,,
Mary,Higgins,Swamp Classic - TT,2018-02-3,Women Pro/Cat 1/2,2,2,,
Martin,Bates,Swamp Classic - TT,2018-02-3,Men 55+ Mas 55+,4,7,430.08,
Eric,Omdahl,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,24,49,489.25092058764,
Omar,Sassin,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,46,49,538.65084603497,
Scott,Lameier,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,48,49,538.65084603497,
Didier,Fresne,Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,27,32,421.22123809524,
Elizabeth,Schuster,Florida State Road Race Championships - Sunday,2017-10-22,Women Cat 3,3,6,,
Kimberly,Vaughan,Florida State Road Race Championships - Sunday,2017-10-22,Women Pro 1/2,3,5,,
Michel,Bermudez,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,16,39,417.80910435468,
Jon,Mccabe,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,19,39,432.92093262069,
Kimberly,Vaughan,Florida State Road Race Championships - Saturday,2017-10-21,Women Master 50-59,1,6,473.58,
Todd,Vanselous,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 30-34,9,13,384.26604370529,
Martin,Bates,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 55-59,4,20,351.95880788977,
Omar,Sassin,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 55-59,15,20,445.70560348558,
Ryan,Borger,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 4/5,2,12,380.02139475523,
Peter,Ballotta,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 70-74,3,4,,
Scott,Lameier,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,8,35,378.28461538462,
Didier,Fresne,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,17,35,442.85153846154,
Chris,Antia,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,19,35,442.85153846154,
Jon,Mccabe,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,23,35,470.52307692308,
Pete,Loftis,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 60-64,5,18,412.54797711245,
Steve,Renner,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 60-64,15,18,581.85303433132,
Michel,Bermudez,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 1/2/3,9,19,360.0369093132,
Nancy,Raimo,Florida State Road Race Championships - Saturday,2017-10-21,Women Master 40-49,3,5,,
Kimberly,Vaughan,Real Campione d' Clermont - RR,2017-10-1,Women Pro 1/2,2,3,,
Elizabeth,Schuster,Real Campione d' Clermont - RR,2017-10-1,Women Cat 3,1,2,,
Michel,Bermudez,Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 4/5,3,11,393.9603,
Didier,Fresne,Real Campione d' Clermont - RR,2017-10-1,Men Master 50+ Cat 1/2/3,3,17,363.5975,
Pete,Loftis,Real Campione d' Clermont - RR,2017-10-1,Men Master 50+ Cat 1/2/3,6,17,411.49625,
Mark,Poteet,Real Campione d' Clermont - RR,2017-10-1,Men Master 50+ Cat 1/2/3,12,17,491.3275,
Chris,Antia,Real Campione d' Clermont - RR,2017-10-1,Men Master 50+ Cat 1/2/3,13,17,491.3275,
Martin,Bates,Real Campione d' Clermont - RR,2017-10-1,Men Master 50+ Cat 1/2/3,15,17,491.3275,
Stuart,Lamb,Real Campione d' Clermont - RR,2017-10-1,Men Master 50+ Cat 1/2/3,16,17,491.3275,
Elizabeth,Schuster,Real Campione d' Clermont - Crit,2017-09-30,Women Cat 3,1,1,,
Kimberly,Vaughan,Real Campione d' Clermont - Crit,2017-09-30,Women Pro 1/2,2,3,,
Scott,Lameier,Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 4/5,4,6,412.63,
Michel,Bermudez,Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 4/5,1,8,376.65730949304,
Elizabeth,Schuster,Real Campione d' Clermont - Crit,2017-09-30,Women Master 40+ Cat 1/2/3,1,1,,
Martin,Bates,Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 1/2/3,3,14,356.67880952381,
Chris,Antia,Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 1/2/3,6,14,398.33152380952,
Stuart,Lamb,Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 1/2/3,9,14,439.98423809524,
Kimberly,Vaughan,Real Campione d' Clermont - Crit,2017-09-30,Women Master 50+ Cat 1/2/3,1,1,,
Didier,Fresne,Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,13,22,393.41275757576,
Tara,Smith,Subway Pensacola Cycling Classic - Crit,2017-09-17,Women Pro 1/2,5,5,,
Chris,Antia,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 50+ Cat 1/2/3,8,9,469.19375,
Michel,Bermudez,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 40+ Cat 4/5,1,9,381.777,
Scott,Lameier,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 50+ Cat 4/5,3,8,420.28522025583,
Tara,Smith,Subway Pensacola Cycling Classic - RR,2017-09-16,Women Pro 1/2,5,5,,
Martin,Bates,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 1/2/3,3,12,343.87155555556,
Chris,Antia,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 1/2/3,11,12,429.65844444444,
Scott,Lameier,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 4/5,6,12,450,
Michel,Bermudez,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 40+ Cat 4/5,2,10,391.91993690651,
Alan,Korhonen,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,27,49,362.59916666667,
Pete,Loftis,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,33,45,449.26876757538,
Mary,Higgins,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 55-59 Masters,5,10,468.50993333333,
Kimberly,Vaughan,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 50-54 Masters,4,11,457.04986666667,
Jan,Burger,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 50-54 Masters,5,11,477.15493333333,
Gary,Lardizabal,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,26,71,395.60524137931,
Jon,Mccabe,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,33,71,395.60524137931,
Chris,Antia,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,63,71,479.22531034483,
Didier,Fresne,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,64,71,479.22531034483,
Stuart,Lamb,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,17,50,413.89328947368,
Pete,Loftis,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,23,61,418.74328172574,
Stuart,Lamb,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,53,61,493.38014176197,
Didier,Fresne,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,17,92,332.64199831525,
Gary,Lardizabal,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,46,92,427.13640162859,
Chris,Antia,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,54,92,447.95720235865,
Jon,Mccabe,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,83,92,486.39560370646,
Peter,Ballotta,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 70-74,13,20,665.07601787418,
Mary,Higgins,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 55-59,4,15,462.00923809524,
Jan,Burger,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 50-54,2,18,396.72389583333,
Kimberly,Vaughan,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 50-54,6,18,455.7388125,
Didier,Fresne,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,25,35,422.40383792892,
Chris,Antia,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,27,35,436.49636305147,
Jan,Burger,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 50-54,1,13,427.08533333333,
Peter,Ballotta,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 70-74,7,17,625.625,
Michel,Bermudez,Red Eye Velo Stage Race - Crit,2017-05-27,Men Master 40+ Cat 4/5,1,8,382.017,
Scott,Lameier,Red Eye Velo Stage Race - Crit,2017-05-27,Men Master 50+ Cat 4/5,2,5,,
Michel,Bermudez,Red Eye Velo Stage Race - RR,2017-05-27,Men Master 40+ Cat 4/5,2,14,377.39961781443,
