Race Name,Race Date,Category Name,Place,Total Racers,Points
Endurance Promotions Road Race,2017-06-24,Men Masters 50+,14,19,445.1759375,
Ken Woods Memorial Road Race ,2018-04-28,Men Masters 50+ Open,7,35,362.49963112427,
La Crosse Omnium TT,2018-05-4,Masters 50+,13,23,430.49107027137,
La Crosse Omnium RR,2018-05-5,Masters 50+,14,31,404.1,
La Crosse Omnium Criterium,2018-05-6,Masters 50+,6,24,341.48675637446,
Joy Memorial Criterium,2018-05-28,Men Masters,3,25,344.08784557284,
Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,12,35,375.07302222222,
Ames Grand Prix - Criterium,2018-06-16,Men Masters 50-59 Open,4,10,375.8268,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,10,35,384.24123076923,
Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 50-59 Open,4,8,397.59975,
Birchwood Henderson Road Race,2018-07-14, Men Masters 50+,6,23,366.97260807264,
Minnesota State RR Championship,2018-07-28, Men Masters 50+,6,25,359.72030516763,
Ken Woods Memorial Road Race,2021-05-22,Men Masters 50+,18,33,389.39648014825,
