Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,38461,Porter,Wesson,Bear Development Team,,274342,368.4,304.03821058224,
Men Cat 3,2,22496,Alex,Wild,,,285975,300,308.59225213054,
Men Cat 3,3,71408,Matthew,Gevrikyan,Velo Pasadena Team,,377348,321.30603734907,313.14629367884,
Men Cat 3,4,16558,Brad,Baker,SunPower Racing,,206283,461.120625,317.70033522715,
Men Cat 3,5,72370,Bryan,Boyhan,Bicycle.net Racing Team,,395045,383.37,322.25437677545,
Men Cat 3,6,59309,Travis,Retzer,Data Driven Athlete Racing,,264141,404.99,326.80841832375,
Men Cat 3,7,91021,Ryan,Jones,Dolce Vita Freewheel,,380872,397.64,331.36245987206,
Men Cat 3,8,38631,Kyle,Iufer,SunPower Racing,,288297,357.97,335.91650142036,
Men Cat 3,9,106276,Samuel,Boardman,Big Orange Cycling,,456576,420.4,340.47054296866,
Men Cat 3,10,90014,Emmanuel,Perez,Team Velocity,,422573,389.98,345.02458451697,
Men Cat 3,11,71412,Thomas,Adamson,TRU Cycling-Jax Bicycles Racing,,393231,388.68,349.57862606527,
Men Cat 3,12,90389,Robert,Pearce,Big Orange Cycling,,407231,365.32,354.13266761357,
Men Cat 3,13,42481,Derek,Unland,SRAM Factory,,287102,393.24894736842,358.68670916188,
Men Cat 3,14,43760,Zachary,Morvant,Dolce Vita Freewheel,,368368,383.29,363.24075071018,
Men Cat 3,15,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,384.29,367.79479225848,
Men Cat 3,16,12026,Michael,Barker,Team Velocity,,394191,403.45,372.34883380679,
Men Cat 3,17,76620,Cooper,Shanks,,,400645,376.95,376.90287535509,
Men Cat 3,18,115886,Chris,Macdonald,,,457324,300,381.45691690339,
Men Cat 3,19,75232,Sam,Haraway,Davis Bike Club Race Team,,328410,385.17,386.0109584517,
Men Cat 3,20,72070,Geoffrey,Bartz,Limitless Cycling,,382236,383.56,390.565,
Men Cat 3,21,17924,Red,Felix,VSRT/Livermore Toyota Scion,,158295,300,395.1190415483,
Men Cat 3,22,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,393.69,399.67308309661,
Men Cat 3,23,106946,Mark,Howard,SunPower Racing,,459276,430.06,404.22712464491,
Men Cat 3,24,73116,Niklas,Barreto,SunPower Racing,,391518,428.24,408.78116619321,
Men Cat 3,25,41935,Ray,Lee,Big Orange Cycling,,366925,404.01,413.33520774152,
Men Cat 3,26,72064,Erik,Schumm,,,393819,421.38,417.88924928982,
Men Cat 3,27,28287,?,Bryan,Team Mike's Bikes p/b Equator Coffees,,383742,432.62,422.44329083812,
Men Cat 3,28,21163,Hubert,Otlik,Michelob Ultra - La Grange +21,,251613,355.36807081081,426.99733238643,
Men Cat 3,29,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,,394292,377.13,431.55137393473,
Men Cat 3,30,71879,Andrew,Moss,US Military Cycling Team,,417904,424.75,436.10541548303,
Men Cat 3,31,37902,Christopher,Cagungun,VSRT/Livermore Toyota Scion,,351896,400.45,440.65945703134,
Men Cat 3,32,61439,Brian,Malarski,Omnium Racing,,68091,436.29,445.21349857964,
Men Cat 3,33,23057,Jeff,Spaulding,SRAM Factory,,223594,406.54,449.76754012794,
Men Cat 3,34,79043,Kirk,Nordgren,One Way Cycling,,251687,382.62,454.32158167625,
Men Cat 3,35,19218,Shawn,Yackle,,,237175,300,458.87562322455,
Men Cat 3,36,13540,Christopher,Brown,Don Chapin Monterey Bay Racing Team,,254961,391.15,463.42966477285,
Men Cat 3,37,7522,Taylor,Schwartz,Team Mike's Bikes p/b Equator Coffees,,234714,406.81,467.98370632116,
Men Cat 3,38,101378,Wyatt,Funk,Team Velocity,,433386,407.6,472.53774786946,
Men Cat 5,1,79044,Todd,Markelz,,,403715,386.60929074232,386.60929074232,
Men Cat 5,2,112617,Sam,Spicer,,,467845,440.96,413.66776470588,
Men Cat 5,3,115871,Nic,Drexler,,,472583,500,419.06352941176,
Men Cat 5,4,63623,Robert,Williams,,,,500,424.45929411765,
Men Cat 5,5,92236,Jesse,Lash,Dolce Vita Freewheel,,412434,500,429.85505882353,
Men Cat 5,6,107354,Josh,Snider,Davis Bike Club Race Team,,443222,468.44839649099,435.25082352941,
Men Cat 5,6,105954,Brian,Kuczynski,San Francisco Cycling Club,,430447,435.00712042206,440.64658823529,
Men Cat 5,8,42182,Eric,Williams,,,440433,502.58,446.04235294118,
Men Cat 5,9,15452,Michael,White,,,,500,451.43811764706,
Men Cat 5,10,106091,Brian,Bach,,,469196,433.53,456.83388235294,
Men Cat 5,11,97453,Justin,Sadler,,,428158,496.13,462.22964705882,
Men Cat 5,12,108238,Tor,Grimeland,,,468966,456.98,467.62541176471,
Men Cat 5,13,115872,Teddy,Hess,,,,500,473.02117647059,
Men Cat 5,14,106470,Benjamin,Calingaert,Reno Cycling Team p/b Nature's Bakery,,456436,512.87010664343,478.41694117647,
Men Cat 5,15,105939,Mario,Duarte,San Francisco Cycling Club,,458151,488.03759101393,483.81270588235,
Men Cat 5,16,115873,Richardo,Ortega robles,,,,500,489.20847058824,
Men Cat 5,17,90837,Christopher,Mccutcheon,Riverside Racing,,,516.66727917507,494.60423529412,
Men Cat 5,18,79057,Corbin,Swafford,,,309123,513.16530941111,500,
Men Cat 5,19,107417,Jefferey,Osarczuk,,,459161,541.35040107701,505.39576470588,
Men Cat 5,20,115874,Antoine,Dao,,,,500,510.79152941176,
Men Cat 5,21,115875,Justin,Wright,,,472603,500,516.18729411765,
Men Cat 5,22,115876,Javier,Antonio santiago,,,,500,521.58305882353,
Men Cat 5,23,106475,Kobi,Gyetvan,Team Velo Wrench,,460244,521.42569056376,526.97882352941,
Men Cat 5,24,91650,Richard,Mable,,,424386,415.01036458333,532.37458823529,
Men Cat 5,25,115877,Lon,Baker,,,391454,500,537.77035294118,
Men Cat 5,26,115878,Chris,Lindsey,,,,500,543.16611764706,
Men Cat 5,27,101944,Steven,Nielsen,,,439874,535.32022900661,548.56188235294,
Men Cat 5,28,115879,Diego,Monreal,,,,500,553.95764705882,
Men Cat 5,29,115880,Christopher,Muffoletto,,,,500,559.35341176471,
Men Cat 5,30,106406,Danny,Quian,Big Orange Cycling,,458638,567.37,564.74917647059,
Men Cat 5,31,115881,Neil,Greer,,,130076,500,570.14494117647,
Men Cat 5,32,115882,Luis,Herrera gonzalez,,,472491,500,575.54070588235,
Men Cat 5,33,115883,Pablo,Salmon,,,,500,580.93647058824,
Men Cat 5,34,93783,Stephano,Porter,CatUp Coaching,,422609,514.05,586.33223529412,
Men Junior 13-14,1,86653,Conor,Martin,Norco,,,500.64,497.09666595498,
Men Junior 13-14,2,17794,Roberto,Perez,Team Velocity,,423649,535.19315639006,505.42999928831,
Men Junior 13-14,3,106071,Kyle,Chromy,Fast Friday,,425661,621.15573012653,513.76333262164,
Men Junior 13-14,4,60719,Luke,Lamperti,Team Swift,,355258,442.35,522.09666595498,
Men Junior 13-14,5,43804,Gianni,Lamperti,Team Swift,,355260,477.32,530.42999928831,
Men Junior 13-14,6,90804,William,Stark,Team Swift,,423196,551.43795308332,538.76333262164,
Men Junior 15-16,1,24238,Matteo,Jorgenson,,,266037,329.25,313.599,
Men Junior 15-16,2,66551,Richard,Holec,,,393803,348.01,322.6924,
Men Junior 15-16,3,52103,Sean,Quinn,Team Rokform,,335926,438.9,331.7858,
Men Junior 15-16,4,67727,David,Herrera,,,,411.85,340.8792,
Men Junior 15-16,5,45399,Sandor,A. jr. delgado,,,316004,346.96,349.9726,
Men Junior 15-16,6,51201,Ben,Cook,Team Swift,,378802,411.97,359.066,
Men Junior 15-16,7,87273,Camden,Vodicka,,,418889,407.16,368.1594,
Men Junior 15-16,8,46262,Trent,Bielaszka,BYRDS (Boise Young Rider Dev Squad),,344444,411.24,377.2528,
Men Junior 15-16,9,90318,Cole,Davis,Limitless Cycling,,397835,415.39,386.3462,
Men Junior 15-16,10,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,317.94,395.4396,
Men Junior 15-16,11,86638,Keelan,Ontiveros,smith&nephew p/b West End Bikes,,411501,383.94,404.533,
Men Junior 15-16,12,106042,Jake,Chromy,LUX/Specialized by Cynergy,,423982,456.5,413.6264,
Men Junior 15-16,13,80180,Charlie,Velez,Leadoutracing.com (CA),,337774,441.61,422.7198,
Men Junior 15-16,14,112605,Brendan,Sheerin,Hutch's - Specialized - Slocom - Co Motion,,433849,520.82,431.8132,
Men Junior 15-16,15,90235,Ruben,Saatjian,Echelon Santa Barbara,,422984,394.58,440.9066,
Men Junior 15-16,16,86253,Jason,Frost,Tieni Duro Junior Cycling Team,,411257,455.44,450,
Men Junior 15-16,17,86251,Eugene,Binunsky,Tieni Duro Junior Cycling Team,,400811,502.9,459.0934,
Men Junior 15-16,18,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,456.52,468.1868,
Men Junior 15-16,19,78800,Jeromy,Lee,Limitless Cycling,,392893,497.61,477.2802,
Men Junior 15-16,20,72114,Noah,Schlosser,LUX/Specialized by Cynergy,,394749,477.34,486.3736,
Men Junior 15-16,21,83884,Eben,Horacek,PDX DEVO Junior Cycling Team,,405815,375.68,495.467,
Men Junior 15-16,22,115889,Lucidi,Massimo,,,,450,504.5604,
Men Junior 15-16,23,53799,Megan,Doherty,SCCA/Starbucks Cycling,,355510,463.6,513.6538,
Men Junior 15-16,24,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,541.16,522.7472,
Men Junior 15-16,25,71595,Hunter,Wilson,Team Rokform,,378822,583.93059770082,531.8406,
Men Junior 15-16,26,98761,Stetten,Fessler,Limitless Cycling,,434751,560.37,540.934,
Men Junior 15-16,27,115890,Alex,Gao,,,,450,550.0274,
Men Junior 15-16,28,107374,Jaden,Lombard,SJBC,,466765,541.77,559.1208,
Men Junior 15-16,29,36533,Kyle,Fiori,Limitless Cycling,,303705,472.92,568.2142,
Men Junior 15-16,30,43822,Isaiah,Chass,Team Swift,,320750,490.43,577.3076,
Men Junior 15-16,31,38448,Will,Wright,SJBC,,351738,571.53,586.401,
Men Junior 17-18,1,24242,Daniel,Willett,,,254433,324.21,263.194,
Men Junior 17-18,2,39474,Cameron,Beard,NCCF/ Team Specialized Juniors,,329962,321.32,268.02752173913,
Men Junior 17-18,3,39914,Lance,Haidet,Bear Development Team,,330472,271.27,272.86104347826,
Men Junior 17-18,4,11291,Grant,Mcelroy,NCCF/ Team Specialized Juniors,,264707,283.39,277.69456521739,
Men Junior 17-18,5,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,328.5,282.52808695652,
Men Junior 17-18,6,42590,Eric,Oien,Southern California Velo/Monster Media Junior Cycling,,310546,274.64,287.36160869565,
Men Junior 17-18,7,115887,Drew,Levitt,Avant Cycling p/b Precision Plus,,,350,292.19513043478,
Men Junior 17-18,8,42159,Brandon,Mcnulty,LUX/Specialized by Cynergy,,275694,260.55,297.02865217391,
Men Junior 17-18,9,68981,Erik,Muir,,,362242,397.87,301.86217391304,
Men Junior 17-18,10,24250,James,Brookshire,NCCF/ Team Specialized Juniors,,276390,361.53,306.69569565217,
Men Junior 17-18,11,118461,Alex,Smith,,,,403.42,311.5292173913,
Men Junior 17-18,12,17887,Jason,Saltzman,Bear Development Team,,255580,303.38,316.36273913043,
Men Junior 17-18,13,86888,Alex,Hoehn,,,409776,381.29,321.19626086957,
Men Junior 17-18,14,24244,Bo,Knickman,,,,371.89,326.0297826087,
Men Junior 17-18,15,15951,Jack,Maddux,Michelob Ultra - La Grange +21,,,297.7,330.86330434783,
Men Junior 17-18,16,45193,Nicholas,Castellano,Team Specialized Racing,,286757,281.53,335.69682608696,
Men Junior 17-18,17,43352,Jack,Tucker,Swami's Junior Development Team,,288724,396.33,340.53034782609,
Men Junior 17-18,18,52130,Logan,Zueger,NCCF/ Team Specialized Juniors,,312890,386.36,345.36386956522,
Men Junior 17-18,19,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,339.91,350.19739130435,
Men Junior 17-18,20,59488,Jordan,Ruffino,Limitless Cycling,,371680,371.86,355.03091304348,
Men Junior 17-18,21,60724,Miles,Daly,Team Swift,,376121,453.36,359.86443478261,
Men Junior 17-18,22,24402,Enzo,Flores,LUX/Specialized by Cynergy,,261832,433.96,364.69795652174,
Men Junior 17-18,23,24805,Gavin,Haley,Greenville Spinners Racing,,259719,346.53470933724,369.53147826087,
Men Junior 17-18,24,52969,Ian,Keough-14,Hot Tubes Development Cycling Team Inc.,,285756,347.21,374.365,
Men Junior 17-18,25,106050,Brandon,Cox,,,458148,469.15,379.19852173913,
Men Junior 17-18,26,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,495.45,384.03204347826,
Men Junior 17-18,27,105299,Levi,Jago,,,432898,549.91749401705,388.86556521739,
Men Junior 17-18,28,68979,Connor,Ellison,Limitless Cycling,,329264,407.13,393.69908695652,
Men Junior 17-18,29,75226,Will,Kanz,Davis Bike Club Race Team,,286429,482.07,398.53260869565,
Men Junior 17-18,30,90772,Kevin,Hernandez,Dave Jordan Racing,,,411.1,403.36613043478,
Men Junior 17-18,31,44652,Dylan,Gray,Shama Cycles,,305312,390.45,408.19965217391,
Men Junior 17-18,32,90105,David,Alcalay,Limitless Cycling,,419240,554.63,413.03317391304,
Men Junior 17-18,33,38444,Garrett,Marking,Peoria Bicycle Club,,,319.15,417.86669565217,
Men Junior 17-18,34,89947,Gabriel,Mcmullen,Team Rokform,,422591,437.15,422.7002173913,
Men Junior 17-18,35,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),,360840,438.3,427.53373913043,
Men Junior 17-18,36,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),,379658,375.67,432.36726086957,
Men Junior 17-18,37,64825,Jim,Baskin,BYRDS (Boise Young Rider Dev Squad),,300616,350,437.2007826087,
Men Junior 17-18,38,43397,Adam,Alvarez,LUX/Specialized by Cynergy,,305534,347.66,442.03430434783,
Men Junior 17-18,39,53324,Kenji,Yoshimoto,Team Rokform,,302439,373.06,446.86782608696,
Men Junior 17-18,40,65111,Blair,Snell,BYRDS (Boise Young Rider Dev Squad),,382218,498.1842662524,451.70134782609,
Men Junior 17-18,41,68996,Jasper,Hodgson,Limitless Cycling,,337878,421.58,456.53486956522,
Men Junior 17-18,42,96189,Justin,Poulson,SJBC,,411156,535.28,461.36839130435,
Men Junior 17-18,43,75937,Jose,Antonio ramos,,,,350,466.20191304348,
Men Junior 17-18,44,62571,Imeh,Nsek,LUX/Specialized by Cynergy,,367909,388.84,471.03543478261,
Men Junior 17-18,45,86835,Brad,Butterfield,,,412743,404.05,475.86895652174,
Men Junior 17-18,46,115888,Edwin,Lai,,,439034,350,480.70247826087,
Men Masters 35+ Cat 1/2/3,1,16238,Rudolph,Napolitano,Velo Pasadena Team,,214693,278.31,257.11933333333,
Men Masters 35+ Cat 1/2/3,2,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,,141844,296.54,262.9284,
Men Masters 35+ Cat 1/2/3,3,82007,Stefano,Profumo,SquadraSF p/b Terun,,405412,295.73,268.73746666667,
Men Masters 35+ Cat 1/2/3,4,15330,Hanns,Detlefsen,CA Technologies Racing,,208769,315.21,274.54653333333,
Men Masters 35+ Cat 1/2/3,5,71488,Piers,Barry,ThirstyBear p/b Akamai,,223237,336.31,280.3556,
Men Masters 35+ Cat 1/2/3,6,16376,Jason,Siegle,SDG Bellwether pb Krema Peanut Butter,,193522,330.86,286.16466666667,
Men Masters 35+ Cat 1/2/3,7,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,317.96,291.97373333333,
Men Masters 35+ Cat 1/2/3,8,15604,Norman,Zellers,LangeTwins Winery Racing Team,,140740,305.81,297.7828,
Men Masters 35+ Cat 1/2/3,9,28540,Robert,Amatelli,Cykel Racing Team p/b Skratch Labs,,270304,333.24,303.59186666667,
Men Masters 35+ Cat 1/2/3,10,16781,Thomas,Newmeyer,Studio Velo,,196220,364.6,309.40093333333,
Men Masters 35+ Cat 1/2/3,11,17157,Matthew,Carinio,ArtsCyclery.com/Schnur Racing,,6109,255.48,315.21,
Men Masters 35+ Cat 1/2/3,12,43788,Benjamin,Albracht,ArtsCyclery.com/Schnur Racing,,210637,294.5,321.01906666667,
Men Masters 35+ Cat 1/2/3,13,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,,273912,299.99,326.82813333333,
Men Masters 35+ Cat 1/2/3,14,8035,Scott,Giles,Team Bike Doctor,,196417,290.44,332.6372,
Men Masters 35+ Cat 1/2/3,15,17730,Philip,Hynes,ThirstyBear p/b Akamai,,169857,322.22,338.44626666667,
Men Masters 35+ Cat 1/2/3,16,45466,Tom,Hall,Santa Monica BMW Helen's Cycles Racing,,407163,423.87,344.25533333333,
Men Masters 35+ Cat 1/2/3,17,28510,Chris,Furgiuele,Studio Velo,,310646,353.57,350.0644,
Men Masters 35+ Cat 1/2/3,18,53706,Geoff,Beard,Studio Velo,,359333,397.65,355.87346666667,
Men Masters 35+ Cat 1/2/3,19,15172,Dustin,Diede,Team Velo Wrench,,206844,363.65,361.68253333333,
Men Masters 35+ Cat 1/2/3,20,9490,George,Ganoung,US Military Cycling Team,,99328,286.79,367.4916,
Men Masters 35+ Cat 1/2/3,21,90272,Nick,Truitt,,,198767,300,373.30066666667,
Men Masters 35+ Cat 5,1,106384,Mark,Tripp,,,459916,424.43,424.43,
Men Masters 35+ Cat 5,2,108246,Roberto,Szechtman,,,468150,500,443.60626666667,
Men Masters 35+ Cat 5,3,106935,Huaitse,Tung,,,457321,538.41,457.7047,
Men Masters 35+ Cat 5,4,95678,Carl,Adams,,,419115,515.91,471.80313333333,
Men Masters 35+ Cat 5,5,115884,Mark,Longman,,,457610,500,485.90156666667,
Men Masters 35+ Cat 5,6,97461,Nick,Eslinger,,,434312,460.63,500,
Men Masters 35+ Cat 5,7,99557,Peter,Feng,Dolce Vita Freewheel,,428404,556.72,514.09843333333,
Men Masters 35+ Cat 5,8,79017,Mj,Goldstein,,,,500,528.19686666667,
Men Masters 35+ Cat 5,9,108401,Jacob,Knepper,,,467812,557.26,542.2953,
Men Masters 35+ Cat 5,10,115885,Alan,Ropers,,,,500,556.39373333333,
Men Masters 45+ Cat 1/2/3,1,17524,Brenon,Daly,ThirstyBear p/b Akamai,,205384,275.28,263.56233333333,
Men Masters 45+ Cat 1/2/3,2,15907,Cameron,Birky,R4R-Make A Wish,,285950,290.3,271.12596296296,
Men Masters 45+ Cat 1/2/3,3,18395,Bryan,Hoadley,R4R-Make A Wish,,51644,325.34,278.68959259259,
Men Masters 45+ Cat 1/2/3,4,16791,Oddvar,Kaarboe,ThirstyBear p/b Akamai,,304762,314.58,286.25322222222,
Men Masters 45+ Cat 1/2/3,5,16322,Holger,Steinbach,ThirstyBear p/b Akamai,,304900,333.14,293.81685185185,
Men Masters 45+ Cat 1/2/3,6,22802,Gardie,Jackson,ThirstyBear p/b Akamai,,60511,307.65,301.38048148148,
Men Masters 45+ Cat 1/2/3,7,17312,Eric,Saltzman,CoreTechs Cycling TwT,,46157,330.13,308.94411111111,
Men Masters 45+ Cat 1/2/3,8,15430,Hans,Gouwens,ThirstyBear p/b Akamai,,196222,326.24,316.50774074074,
Men Masters 45+ Cat 1/2/3,9,17966,Murray,Swanson,Pen Velo Racing/Summit Bicycles,,206144,324.77,324.07137037037,
Men Masters 45+ Cat 1/2/3,10,88299,Shane,Kinney,Body Concepts,,418333,388.48,331.635,
Men Masters 45+ Cat 1/2/3,11,19605,Ross,Tinline,Pen Velo Racing/Summit Bicycles,,35623,364.97,339.19862962963,
Men Masters 45+ Cat 1/2/3,12,15385,Leslie,Oglesby,,,53661,387.89,346.76225925926,
Men Masters 45+ Cat 1/2/3,13,71523,Stacy,Vanhorn,CoreTechs Cycling Team,,387661,414.58,354.32588888889,
Men Masters 45+ Cat 1/2/3,14,18295,James,Blankenship,Victory Velo Racing,,53651,390.01357544227,361.88951851852,
Men Masters 45+ Cat 1/2/3,15,15551,Bill,Laddish,,,20105,314.43,369.45314814815,
Men Masters 45+ Cat 1/2/3,16,80190,Butch,Jackson,Team BP/Sierra Nevada/Reliable,,47073,493.37,377.01677777778,
Men Masters 45+ Cat 1/2/3,17,93230,Gus,Gomez,Pinnacle Racing,,115838,421.19,384.58040740741,
Men Masters 45+ Cat 1/2/3,18,114508,Gustavo,Barbedo,,,,400,392.14403703704,
Men Masters 45+ Cat 5,1,115869,Robb,Dorf,,,,500,412.68633333333,
Men Masters 45+ Cat 5,2,88279,Rick,Cunha,Body Concepts,,419196,456.54,429.51492927947,
Men Masters 45+ Cat 5,3,107376,Iain,Russell,Pen Velo Racing/Summit Bicycles,,458997,425.9073879013,446.3435252256,
Men Masters 45+ Cat 5,4,99551,Alan,Brake,Pen Velo Racing/Summit Bicycles,,286833,537.42,463.17212117173,
Men Masters 45+ Cat 5,5,115870,John,Lopez,,,,500,480.00071711787,
Men Masters 45+ Cat 5,6,89083,Jeff,Tuck,,,412137,551.58,496.829313064,
Men Masters 45+ Cat 5,7,99292,Steve,D'alencon���,Pen Velo Racing/Summit Bicycles,,379987,547.64,513.65790901013,
Men Masters 45+ Cat 5,8,106642,Mark,Bachman,,,460024,527.31581802027,530.48650495627,
Men Masters 45+ Cat 5,9,19862,Scott,Moore,,,,312.05695423399,547.3151009024,
Men Masters 45+ Cat 5,10,113076,Brad,Dorken,,,180015,589.20264102564,564.14369684853,
Men Masters 45+ Cat 5,11,115817,Len,Filippoff,,,452004,500,580.97229279467,
Men Masters 45+ Cat 5,12,107527,Brad,Hottle,Cushman &amp; Wakefield Racing,,467763,606.07964611235,597.8008887408,
Men Masters 55+,1,16520,Max,Thompson,ThirstyBear p/b Akamai,,80642,359.33,300.883,
Men Masters 55+,2,17284,Michael,Vetterli,CA Technologies Racing,,214565,329.32,310.54575,
Men Masters 55+,3,15208,Carl,Nielson,CA Technologies Racing,,220548,337.98,320.2085,
Men Masters 55+,4,28518,Harold,Reimer,SunPower Racing,,304549,385.2,329.87125,
Men Masters 55+,5,17857,Scott,Hollander,Off The Front,,308269,364.63,339.534,
Men Masters 55+,6,38889,B,Thomas rice,CoreTechs Cycling TwT,,260611,371.17,349.19675,
Men Masters 55+,7,22881,Glenn,Schneider,CPO Bikes,,31697,348.42,358.8595,
Men Masters 55+,8,15819,Lawrence,Nolan,Team Specialized Racing,,26205,344.78,368.52225,
Men Masters 55+,9,42416,Owen,Thomas,,,,405.58,378.185,
Men Masters 55+,10,58382,Patrick,Wallace,Kovarus/Wells Fargo Racing Team,,392394,433.25,387.84775,
Men Masters 55+,11,63324,Chris,Mickelsen,Peninsula Velo Cycling Club,,24268,491.42,397.5105,
Men Masters 55+,12,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,357.26,407.17325,
Men Masters 55+,13,41780,Ron,Canada,CA Technologies Racing,,361996,510.81,416.836,
Men Masters 55+,14,79097,Eric,Wiebe,,,375186,500,426.49875,
Men Masters 55+,15,38019,Peter,Ingram,,,261743,462.86,436.1615,
Men Masters 55+,16,66668,Robert,Estrella,,,201096,516.76,445.82425,
WoMen Cat 3,1,51163,Katie,Clouse,,,332072,398.54,398.54,
WoMen Cat 3,2,70865,Emily,Mcdonald,JAKROO Racing Team,,235317,494.01,417.83985714286,
WoMen Cat 3,3,86660,Gabrielle,Lehnert,Hutch's - Specialized - Slocom - Co Motion,,392569,491.04,431.05988095238,
WoMen Cat 3,4,90769,Amy,Cameron,Team Mike's Bikes p/b Equator Coffees,,387746,519.48,444.2799047619,
WoMen Cat 3,5,22348,Jennifer,Wong,Team Mike's Bikes p/b Equator Coffees,,80924,443.02,457.49992857143,
WoMen Cat 3,6,41786,Shelagh,Fritz,Team Mike's Bikes p/b Equator Coffees,,345144,478.14,470.71995238095,
WoMen Cat 3,7,114505,Yarely,Salazar,,,,500,483.93997619048,
WoMen Cat 3,8,73726,Lisa,Hulse,Chico Masters Cycling Team,,399567,497.16,497.16,
WoMen Cat 3,9,74604,Jessica,Bonilla,,,,497.78539802948,510.38002380952,
WoMen Cat 3,10,74605,Bianca,Davis,,,,500,523.60004761905,
WoMen Cat 3,11,91787,Gina,Estep,,,417026,493.15,536.82007142857,
WoMen Cat 3,12,107294,Viviana,Mendoza,,,,488.89058911278,550.0400952381,
WoMen Cat 3,13,36278,Amanda,Mcnabb,Team Group Health,,236233,567.17,563.26011904762,
WoMen Cat 3,14,24315,Lucia,Carreno,,,,558.2868140325,589.70016666667,
WoMen Cat 3,14,115690,Gloria,Hernandez,,,,500,576.48014285714,
