Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,7,37,360.74845506432,
Double Down Challenge Road Race,2011-08-13,Men Cat 3/4,DNF,41,405.26315789474,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 3/4,22,28,382.30769230769,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,45,61,338.7697361568,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,31,58,306.72413793103,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,37,47,331.08695652174,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 3  00-99,13,22,358.65224151222,
Greenville Spring Series,2013-02-9,Men Cat 3,43,57,376.5824835506,
Greenville Spring Series,2013-03-2,Men Cat 3,30,41,374.92975745011,
Greenville Spring Series,2013-03-3,Men Cat 3,37,41,399.94957225321,
Ring of Fire,2015-03-25,Men Cat 3/4,11,15,451.82563844069,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,53,56,435.22028571429,
Greenville Spring Series #6,2016-02-28,Men Cat 3,DNF,30,479.305,
Greenville Spring Series,2017-02-12,Men Cat 3,DNF,51,514.6696875,
Greenville Spring Series,2017-02-19,Men Cat 3,DNF,29,464.87802777778,
