Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak Hill Climb,2012-07-14,Women Pro/Cat 1/2  10-99 ,1,6,353.769,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,6,56,264.0097826087,
Ride Stage 5 Criterium,2012-08-24,Men Pro/Cat 1/2/3  ,18,33,279.75275555556,
Ride Stage 5 Criterium,2012-08-24,Women Cat 1-4  18+,1,14,361.35483333333,
Harvest Moon Criterium,2012-09-22,Men Pro/Cat 1/2/3  ,18,33,286.67742222222,
Harvest Moon Criterium,2012-09-22,Women Cat 1-4  18+,1,14,359.32333333333,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,57,62,412.57876344086,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,33,61,351.69,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,17,57,292.7553352373,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,13,57,293.98488423427,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,31,56,358.70517857143,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,29,56,350,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,9,86,281.43310477824,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,55,84,405.26892885182,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,40,77,388.39873245614,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,42,75,387.75480161519,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,DNF,76,494.44328571429,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,1,52,288.52116666667,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,2,68,287.603328125,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,7,60,302.33591666667,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,30,72,379.49165625,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,35,59,428.63493055556,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,11,42,340.26893333333,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,21,57,354.27238095238,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,17,58,329.34274137931,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,42,53,456.50559294872,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,20,50,355.27609259259,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,17,42,336.03070767196,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,14,63,313.7339293109,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,6,62,285.49673301896,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,9,75,287.97460810811,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,6,65,293.450453125,
Littleton Twilight Criterium,2017-08-5,Women SW Pro-12,11,45,343.51755555556,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,31,80,370.39094469378,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,3,40,303.86685,
ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,4,44,308.08757142857,
ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,5,42,304.08979532164,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,5,46,309.94416469697,
ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,6,48,304.74105344203,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,3,41,296.80672325,
ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,4,41,297.14493333333,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,12,57,321.89512738095,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,10,54,328.96671477273,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,12,57,326.54605769231,
ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12 Sprint,3,5,,
ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,3,46,272.32685,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,29,60,420.78596153846,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,20,80,340.06671994048,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,24,67,342.00160973277,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,23,66,359.063,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,17,62,349.05677419355,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,14,99,316.95375266437,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,13,66,327.83594871795,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,32,66,438.30568627451,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,27,51,406.4465,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,26,51,421.027375,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,3,52,299.48714285714,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,10,57,341.95512,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,38,57,446.73133928571,
ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,8,48,334.64166666667,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,DNF,57,531.59991358025,
