Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,60407,Albertus,Rohling,,,150594,378.67,267.40716666667,
Men Cat 1/2/3/4 Master 40+,2,23664,Emile,Abraham,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,222021,317.25,271.50129032258,
Men Cat 1/2/3/4 Master 40+,3,229187,Robert,White jr,ABD Cycling,,197162,293.95,275.59541397849,
Men Cat 1/2/3/4 Master 40+,4,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Homes,,15584,308.61,279.68953763441,
Men Cat 1/2/3/4 Master 40+,5,61595,Eric,Mcbride,Wolverine Sports Club,,141060,317.93,283.78366129032,
Men Cat 1/2/3/4 Master 40+,6,39260,Charon,Smith,Bahati Foundation/Methods To Winning,,216760,352.3,287.87778494624,
Men Cat 1/2/3/4 Master 40+,7,71179,Brian,Teipen,East Point Track Club,,46770,328.71,291.97190860215,
Men Cat 1/2/3/4 Master 40+,8,137457,Joe,Skrocki,Essex Brass Racing,,32882,358.54,296.06603225806,
Men Cat 1/2/3/4 Master 40+,9,36668,Karim,Abdelkader,,,41398,374.3,300.16015591398,
Men Cat 1/2/3/4 Master 40+,10,23289,Dan,Greene,East End Cycling Club,,172784,332.78,304.25427956989,
Men Cat 1/2/3/4 Master 40+,11,46562,Brian,Hart,Groove Subaru Excel Sports,,358703,398.31,308.34840322581,
Men Cat 1/2/3/4 Master 40+,12,50636,Matt,Muyres,Donkey Label Racing,,160576,346.16,312.44252688172,
Men Cat 1/2/3/4 Master 40+,13,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Homes,,216719,313.48,316.53665053763,
Men Cat 1/2/3/4 Master 40+,14,30887,Felipe,Cardenas,Team Heroes,,177206,376.39,320.63077419355,
Men Cat 1/2/3/4 Master 40+,15,49031,Andrew,Messer,Texas Roadhouse Cycling,,212310,350.49,324.72489784946,
Men Cat 1/2/3/4 Master 40+,16,37138,Howard,Smith,The Pony Shop,,84066,423.61,328.81902150538,
Men Cat 1/2/3/4 Master 40+,17,37092,Mark,Nowack,Franco Factory Racing p/b BrightLeaf Homes,,347710,361.58,332.91314516129,
Men Cat 1/2/3/4 Master 40+,18,37365,Theodore,Araneta,Pastaria - Big Shark Racing,,183765,456.69,337.0072688172,
Men Cat 1/2/3/4 Master 40+,19,37378,Mark,Murawski,Gateway Cycling Club,,144636,326.94,341.10139247312,
Men Cat 1/2/3/4 Master 40+,20,68223,Bart,Hollaren,Monster Media Elite Masters,,333156,395.27,345.19551612903,
Men Cat 1/2/3/4 Master 40+,21,46560,Shawn,Betz,Stages Cycling,,315940,372.05,349.28963978495,
Men Cat 1/2/3/4 Master 40+,22,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,380.06,353.38376344086,
Men Cat 1/2/3/4 Master 40+,23,119698,David,Almanzan,,,438693,381.6,357.47788709677,
Men Cat 1/2/3/4 Master 40+,24,86843,Jonathan,Bell,Dogfish Racing,,215852,449.29,361.57201075269,
Men Cat 1/2/3/4 Master 40+,25,44687,Mark,Rawlings,,,199996,407.99,365.6661344086,
Men Cat 1/2/3/4 Master 40+,26,48880,Chad,Briggs,ChristianCycling St Louis,,245081,413.62,369.76025806452,
Men Cat 1/2/3/4 Master 40+,27,29060,Dan,Barkeim,Donkey Label Racing,,62279,355.29,373.85438172043,
Men Cat 1/2/3/4 Master 40+,28,104506,Chris,Hulse,Dogfish Racing,,17097,396.12,377.94850537634,
Men Cat 1/2/3/4 Master 40+,29,137424,James,Hadeed,,,1001010273,440.22,382.04262903226,
Men Cat 1/2/3/4 Master 40+,30,30155,Brian,Hill,,,264211,414.11,386.13675268817,
Men Cat 1/2/3/4 Master 40+,31,49254,Michael,Bobelak,SBR Quantum Racing,,4030,405.99,390.23087634409,
Men Cat 1/2/3/4 Master 40+,32,12048,Brian,Davis,Diablo Cycling,,266027,371.75,394.325,
Men Cat 1/2/3/4 Master 40+,33,37374,Brian,Wingbermuehle,Dogfish Racing,,280409,436.09,398.41912365591,
Men Cat 1/2/3/4 Master 40+,34,44965,Ben,Craig,City Title Cycling Team,,353046,424.09,402.51324731183,
Men Cat 1/2/3/4 Master 40+,35,66121,Rick,Schopp,INTENT CYCLING,,185666,402.04,406.60737096774,
Men Cat 1/2/3/4 Master 40+,36,139362,Carleton,Bowen,NCVC/UnitedHealthcare,,512468,440.92,410.70149462366,
Men Cat 1/2/3/4 Master 40+,37,132450,Jose,Rodriguez,INTENT CYCLING,,336264,348.39,414.79561827957,
Men Cat 1/2/3/4 Master 40+,38,74582,David,Gonzalez,,,536137,421.89,418.88974193548,
Men Cat 1/2/3/4 Master 40+,39,28341,Brendan,Canty,Commonwealth Eye Surgery / Cran,,254527,452.73,422.9838655914,
Men Cat 1/2/3/4 Master 40+,40,122738,Josh,Ginsburg,Phoenix Fitness and Training,,311494,440.99,427.07798924731,
Men Cat 1/2/3/4 Master 40+,41,27244,Ryan,White,ABD Cycling,,201290,364.59,431.17211290323,
Men Cat 1/2/3/4 Master 40+,42,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Homes,,220881,316.86,435.26623655914,
Men Cat 1/2/3/4 Master 40+,43,37137,Derek,Witte,Bissell/ABG Cycling Club,,41402,393.38,439.36036021505,
Men Cat 1/2/3/4 Master 40+,44,57122,Benjamin,Sharp,Stages Cycling,,56190,411.93,443.45448387097,
Men Cat 1/2/3/4 Master 40+,45,150831,Kurt,Henkhaus,GP VeloTek,,532031,406.94,447.54860752688,
Men Cat 1/2/3/4 Master 40+,46,61689,Michael,Kutz,Dogfish Racing,,283765,420.48,451.6427311828,
Men Cat 1/2/3/4 Master 40+,47,6428,Christian,Verry,Gateway Cycling Club,,276629,425.98,455.73685483871,
Men Cat 1/2/3/4 Master 40+,48,55199,Aaron,Gardner,Dogfish Racing,,289187,419.54,459.83097849462,
Men Cat 1/2/3/4 Master 40+,49,59375,Jim,Farasy,Kuat Trek P/B A&B Cycle,,192024,459.68279333683,463.92510215054,
Men Cat 1/2/3/4 Master 40+,50,138276,Bill,Kopsky,Central Arkansas Velo/CARVE,,48596,453.01,468.01922580645,
Men Cat 1/2/3/4 Master 40+,51,57359,Jesus,Chaparro,Windsor Door Racing,,61012,437,472.11334946237,
Men Cat 1/2/3/4 Master 40+,52,60308,Chris,Creed,Gateway Devo Cycling,,50917,350,476.20747311828,
Men Cat 1/2/3/4 Master 40+,53,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,468.7,480.30159677419,
Men Cat 1/2/3/4 Master 40+,54,36666,Vic,Emond,Velocity Racing Team,,41393,427.39,484.39572043011,
Men Cat 1/2/3/4 Master 40+,55,29050,Jonathan,Jacob,Team Upland Brewing,,226733,374.9,488.48984408602,
Men Cat 1/2/3/4 Master 40+,56,37293,Brian,Koscielski,Dogfish Racing,,268673,375.89,492.58396774194,
Men Cat 1/2/3/4 Master 40+,57,30889,Matt,Bole,Texas Roadhouse Cycling,,669,393.2,496.67809139785,
Men Cat 1/2/3/4 Master 40+,58,45008,Rafael,Santiago,,,213968,415.41645126942,500.77221505376,
Men Cat 1/2/3/4 Master 40+,59,37337,Karl,Stover,Billy Goat Racing Team,,34328,376.1,504.86633870968,
Men Cat 1/2/3/4 Master 40+,60,15269,Scott,Cox,Cognition,,288732,330.91,508.96046236559,
Men Cat 1/2/3/4 Master 40+,61,44142,Chris,Daggs,,,55666,522.88,513.05458602151,
Men Cat 1/2/3/4 Master 40+,62,20407,Michael,Catterall,Stages Cycling,,260202,456.48,517.14870967742,
Men Cat 1/2/3/4 Master 50+,1,42428,Bart,Clifford,JL VELO FACTORY TEAM,,263807,402.73,337.2375,
Men Cat 1/2/3/4 Master 50+,2,16258,Shaun,Bagley,JL VELO FACTORY TEAM,,60730,361.12,342.55666666667,
Men Cat 1/2/3/4 Master 50+,3,74396,James,Halpin,Mariner Cycling,,14764,377.28,347.87583333333,
Men Cat 1/2/3/4 Master 50+,4,41618,Douglas,Chrystall,New England Devo P/B Cadence Wealth Management,,333504,410.24,353.195,
Men Cat 1/2/3/4 Master 50+,5,44376,Rick,Francis,,,294255,463.73,358.51416666667,
Men Cat 1/2/3/4 Master 50+,6,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,384.7,363.83333333333,
Men Cat 1/2/3/4 Master 50+,7,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,407.85,369.1525,
Men Cat 1/2/3/4 Master 50+,8,68321,Gary,Gaddis,Pastaria - Big Shark Racing,,253970,468.17,374.47166666667,
Men Cat 1/2/3/4 Master 50+,9,49248,Scott,Shaw,The Cyclery Racing Team,,182683,414.71,379.79083333333,
Men Cat 1/2/3/4 Master 50+,10,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,371.25,385.11,
Men Cat 1/2/3/4 Master 50+,11,118411,James,Jones,Mirage,,233976,461.77,390.42916666667,
Men Cat 1/2/3/4 Master 50+,12,34858,Brendon,Hale,Jimmy Jack's,,56245,401.61,395.74833333333,
Men Cat 1/2/3/4 Master 50+,13,60046,Gregory,Harper,Harper's Cycling & Fitness,,15134,415.46,401.0675,
Men Cat 1/2/3/4 Master 50+,14,148567,Paul,Livelli,Sportif Coaching Group/Patapsco,,527356,347.94,406.38666666667,
Men Cat 1/2/3/4 Master 50+,15,41227,?,George,,,14809,300,411.70583333333,
Men Cat 1/2/3/4 Master 50+,16,99598,Daniel,Stutts,Velo Force,,195007,458.52,417.025,
Men Cat 1/2/3/4 Master 50+,17,87596,William,Franzen,,,362082,429.69,422.34416666667,
Men Cat 1/2/3/4 Master 50+,18,46528,Scott,Moninger,Pastaria - Big Shark Racing,,46244,329.68,427.66333333333,
Men Cat 1/2/3/4 Master 50+,19,48738,Chris,Cleeland,Pastaria - Big Shark Racing,,189565,411.8,432.9825,
Men Cat 1/2/3/4 Master 50+,20,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,462.76,438.30166666667,
Men Cat 1/2/3/4 Master 50+,21,46730,Bob,Cummings,Pastaria - Big Shark Racing,,276726,421.94,443.62083333333,
Men Cat 1/2/3/4 Master 50+,22,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,411.88,448.94,
Men Cat 1/2/3/4 Master 50+,23,48709,Guillermo,Garsed,Dogfish Racing,,331440,431.07,454.25916666667,
Men Cat 1/2/3/4 Master 50+,24,185931,Guy,Costa,,,1004594231,407.03,459.57833333333,
Men Cat 1/2/3/4 Master 50+,25,65658,Tim,Borchers,,,395056,464.84048722759,464.8975,
Men Cat 1/2/3/4 Master 50+,26,17168,Jon,Gallagher,Rule 76 Racing,,61600,452.2,470.21666666667,
Men Cat 1/2/3/4 Master 50+,27,36663,Darren,Williams,Monster Media Elite Masters,,84148,458.7,475.53583333333,
Men Cat 1/2/3/4 Master 50+,28,92638,Tom,Burridge,Clarksville Schwinn/Rapid Trans,,423294,448.94,480.855,
Men Cat 1/2/3/4 Master 50+,29,87607,Matt,Padberg,Pastaria - Big Shark Racing,,390851,513.53,486.17416666667,
Men Cat 1/2/3/4 Master 50+,30,8345,Robert,Mecea,Healthy and Happy Racing,,54448,469.08,491.49333333333,
Men Cat 1/2/3/4 Master 50+,31,140756,John,Kelly,Pinnacle Velo,,48395,469.98,496.8125,
Men Cat 1/2/3/4 Master 50+,32,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,472.84,502.13166666667,
Men Cat 1/2/3/4 Master 50+,33,124635,Dennis,Lilly,Velo Force,,482205,482.96,507.45083333333,
Men Cat 1/2/3/4 Master 50+,34,44768,Stephen,Borski,PACC Racing,,55866,468.38,512.77,
Men Cat 1/2/3/4 Master 50+,35,37320,Tracy,Smith,,,74105,424.17,518.08916666667,
Men Cat 1/2/3/4 Master 50+,36,120151,Gregory,Olsen,Pastaria - Big Shark Racing,,80708,445.54,523.40833333333,
Men Cat 1/2/3/4 Master 50+,37,33978,Jonathan,Kinnick,Norris Bicycles,,231641,512.8,528.7275,
Men Cat 1/2/3/4 Master 50+,38,37208,Gary,Dyer,The Cyclery Racing Team,,50908,508.65,534.04666666667,
Men Cat 1/2/3/4 Master 50+,39,60328,Joseph,Giardano,GS Tenzing,,214261,508.44,539.36583333333,
Men Cat 1/2/3/4 Master 50+,40,122867,Gaylord,Otte,xXx Racing-Athletico,,475165,449.7,544.685,
Men Cat 1/2/3/4 Master 50+,41,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,489.08,550.00416666667,
Men Cat 1/2/3/4 Master 50+,42,108596,Joe,Scherrer,Pastaria - Big Shark Racing,,468376,529.79,555.32333333333,
Men Cat 1/2/3/4 Master 50+,43,49252,Sebastion,Dimaggio,,,99385,557.39,560.6425,
