Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,42922,James,Harter,Team Juggernaut,1:00:47,288143,,,
Men Cat 3,2,71762,Tyler,Aquino,Team Juggernaut,1:00:53,389051,,,
Men Cat 3,DNF,119529,Hunter,Smith,WERXX Jr Development,0:37:57,393374,,,
Men Cat 3,DNF,42822,Jason,Brandt,Team Juggernaut,0:43:17,336940,,,
Men Cat 3,DNF,89913,Dustin,Brody,Unattached,0:35:25,419223,,,
Men Cat 3,DNF,126568,Craig,Smith,Team Juggernaut,0:25:05,385175,,,
Men Cat 3,DNF,71751,Greg,Platt,Compass Research Cycling Team,0:26:45,395374,,,
Men Cat 3,DNF,30330,Jason,Davis,Compass Research Cycling Team,0:28:03,364677,,,
Men Cat 3,DNF,46057,Robert,Comfort,Unattached,0:39:18,340506,,,
Men Cat 3,DNF,120934,Juan,David buitrago,Unattached,0:31:34,440044,,,
Men Cat 3,DNF,106994,Whit,Robinson,Team Juggernaut,0:43:10,460087,,,
Men Cat 4,1,127072,Ryan,Post,Unattached,0:38:46,416942,446.84879326174,390.63699142416,
Men Cat 4,2,75262,Andrew,Hibbitt,Unattached,0:38:47,497515,495.30706858818,406.7458261868,
Men Cat 4,3,127089,Gage,Reisinger,GearLink Racing INC.,0:38:47,406167,443.48,422.85466094944,
Men Cat 4,4,92010,Jose,J castro,Unattached,0:38:49,424026,430.0105495347,438.96349571208,
Men Cat 4,5,72187,Zachary,West,Unattached,0:38:49,367371,488.39,455.07233047472,
Men Cat 4,6,91523,Terrence,Phillips,352 Racing p/b Bikes and More,0:38:50,425069,522.82445687027,471.18116523736,
Men Cat 4,7,120943,Robert,Ripley,Unattached,0:38:51,395686,529.29309550116,487.29,
Men Cat 4,8,107329,Richard,Freeman iii,WERXX Jr Development,0:38:51,428530,472.69,503.39883476264,
Men Cat 4,9,92908,Alex,Supik,Interactive Metronome Development,0:38:52,393323,531.33,519.50766952528,
Men Cat 4,10,46062,Jonathan,Lopez,352 Racing p/b Bikes and More,0:38:55,355584,458.9,535.61650428792,
Men Cat 4,11,42778,Dominique,Mcconnell,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,0:38:58,286748,529.93,551.72533905056,
Men Cat 4,12,119713,Carlos,Martinez,Sarasota Cycling Club p/b Seasucker Bike Racks,0:18:18,457373,486.19,567.8341738132,
Men Cat 4,DNF,120959,Ismael,Ramirez,Unattached,0:05:55,480721,584.90311174242,600.05184333848,
Men Cat 5,1,131174,Alex,Mitz,Unattached,0:38:47,499550,500,397.59883333333,
Men Cat 5,2,108866,Nat,Glackin,Unattached,0:38:47,430961,500,414.66569444444,
Men Cat 5,3,75261,Adam,Wilzinski,Unattached,0:38:47,489509,376.84556862301,431.73255555556,
Men Cat 5,4,127077,Sean,Knowles,Unattached,0:38:47,485149,469.18,448.79941666667,
Men Cat 5,5,123300,Jeff,Mishtawy,Unattached,0:38:48,480174,434.11,465.86627777778,
Men Cat 5,6,131175,Robert,Swift,Unattached,0:38:48,501128,500,482.93313888889,
Men Cat 5,7,131216,Sam,Chalk,Unattached,0:38:49,396258,500,500,
Men Cat 5,8,127079,Mike,Whincup,Unattached,0:38:51,466815,509.21,517.06686111111,
Men Cat 5,9,131217,John,Davis,Unattached,0:38:52,489792,500,534.13372222222,
Men Cat 5,10,127092,Robert,Desantis,Village Idiots Cycling Club,0:38:35,489746,559.68,551.20058333333,
Men Cat 5,11,126576,Luis,Pagan,Unattached,0:39:11,413017,561.33,568.26744444444,
Men Cat 5,12,68440,Luke,Groom,Unattached,0:26:03,442839,473.21025011002,576.800875,
Men Cat 5,13,131177,Mathias,Ramirez,Unattached,0:24:13,480719,500,585.33430555556,
Men Cat 5,DNF,130846,Brad,Marcel,Unattached,0:09:11,499831,500,636.53488888889,
Men Master 35+ Cat 1/2/3,1,27130,Michael,Heagney,Intelligentsia Coffee,0:50:41,15584,270.48,243.46266666667,
Men Master 35+ Cat 1/2/3,2,45082,Hunter,East,Oklahoma City Velo Club,0:50:41,10367,265.79,249.44088304094,
Men Master 35+ Cat 1/2/3,3,23664,Emile,Abraham,The 706 Project,0:50:41,222021,272.16,255.4190994152,
Men Master 35+ Cat 1/2/3,4,48238,Nathan,Rogut,R & M,0:50:41,58176,360.08,261.39731578947,
Men Master 35+ Cat 1/2/3,5,45300,Rainiel,Sanchez,Advanced Cycles p/b Topview Sports,0:50:42,59556,316.64,267.37553216374,
Men Master 35+ Cat 1/2/3,6,42768,Pedro,Medina,Unattached,0:50:42,177274,342.03,273.35374853801,
Men Master 35+ Cat 1/2/3,7,45336,Ken,Vida,VeloBrew Cycling Club,0:50:42,60148,317.9,279.33196491228,
Men Master 35+ Cat 1/2/3,8,345,David,Hildebrand,Exposition Wheelmen,0:50:43,160538,321.47,285.31018128655,
Men Master 35+ Cat 1/2/3,9,60407,Albertus,Rohling,Intelligentsia Coffee,0:50:43,150594,247.75,291.28839766082,
Men Master 35+ Cat 1/2/3,10,42871,Lazaro,Mencia,Advanced Cycles p/b Topview Sports,0:50:43,268717,317.87,297.26661403509,
Men Master 35+ Cat 1/2/3,11,46027,Brian,Domby,Ride N Roll Cyclery,0:50:44,226524,409.40503921183,303.24483040936,
Men Master 35+ Cat 1/2/3,12,42767,Anthony,Prioli,GearLink Racing INC.,0:50:46,28734,364.05,309.22304678363,
Men Master 35+ Cat 1/2/3,13,42761,Vance,James,Unattached,0:50:47,47935,304.77,315.20126315789,
Men Master 35+ Cat 1/2/3,14,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,0:50:49,154900,369.72,321.17947953216,
Men Master 35+ Cat 1/2/3,15,45299,Jared,Zimlin,GearLink Racing INC.,0:50:49,52228,416.22,327.15769590643,
Men Master 35+ Cat 1/2/3,16,42863,Ryan,Saylor,GearLink Racing INC.,0:50:50,31413,348.97,333.1359122807,
Men Master 35+ Cat 1/2/3,17,42951,Rolando,Hernandez,GearLink Racing INC.,0:50:50,286862,367.28,339.11412865497,
Men Master 35+ Cat 1/2/3,18,45303,Adam,Baskin,GearLink Racing INC.,0:50:50,88669,335.5,345.09234502924,
Men Master 35+ Cat 1/2/3,19,44976,James,Gillum,Oklahoma City Velo Club,0:50:50,218197,355.91,351.07056140351,
Men Master 35+ Cat 1/2/3,20,91850,Jorge,Mila,Pioneer Mortgage pb Yourkey.com,0:50:50,399974,425.48,357.04877777778,
Men Master 35+ Cat 1/2/3,22,57541,Patrick,Kings,Unattached,0:50:51,,,,
Men Master 35+ Cat 1/2/3,23,42977,Andres,Munera,Unattached,0:50:51,307870,,,
Men Master 35+ Cat 1/2/3,24,119537,Brian,Davis,Compass Research Cycling Team,0:50:51,359091,,,
Men Master 35+ Cat 1/2/3,25,108879,Kelby,Roberts,GearLink Racing INC.,0:50:52,66431,,,
Men Master 35+ Cat 1/2/3,26,4099,Todd,Bowden,Exposition Wheelmen,0:50:52,144319,,,
Men Master 35+ Cat 1/2/3,27,90156,Francisco,Hernandez,Compass Research Cycling Team,0:50:53,285509,,,
Men Master 35+ Cat 1/2/3,28,42950,Brent,Bell,Compass Research Cycling Team,0:50:53,278661,,,
Men Master 35+ Cat 1/2/3,30,45341,Gunter,Hermanni,Unattached,0:50:55,163923,,,
Men Master 35+ Cat 1/2/3,31,42840,Chuck,Holstein,FloridaVelo,0:50:56,263775,,,
Men Master 35+ Cat 1/2/3,32,36152,Janne,Hamalainen,Tulsa Wheelmen,0:50:57,199458,,,
Men Master 35+ Cat 1/2/3,33,8724,Sean,Barry,Ride N Roll Cyclery,0:50:58,288171,,,
Men Master 35+ Cat 1/2/3,35,24691,Curtis,Tolson,Kentucky Flyers Cycling Inc,0:51:19,46006,,,
Men Master 35+ Cat 1/2/3,36,27805,Steven,Mlujeak,Interactive Metronome Development,0:52:52,24653,,,
Men Master 35+ Cat 1/2/3,37,42197,Billy,Jones,Intelligentsia Coffee,0:49:29,53173,,,
Men Master 35+ Cat 1/2/3,DNF,48236,Craig,Duxbury,Compass Research Cycling Team,0:13:07,10305,,,
Men Master 35+ Cat 1/2/3,38,42945,Bruno,Moreira,Unattached,0:49:30,292511,,,
Men Master 35+ Cat 1/2/3,DNF,27866,Kevin,Eggart,Pioneer Mortgage pb Yourkey.com,0:11:07,291482,388.52,439.30903508772,
Men Master 35+ Cat 1/2/3,39,50292,Chris,St. peter,Intelligentsia Coffee,0:49:31,360075,,,
Men Master 35+ Cat 1/2/3,40,37060,James,Brown,Intelligentsia Coffee,0:49:34,347808,,,
Men Master 35+ Cat 1/2/3,DNF,75197,Dustin,Davis,Unattached,0:26:48,352736,416.21,439.30903508772,
Men Master 35+ Cat 1/2/3,41,42953,Roy,Foley,Unattached,0:49:34,280524,,,
Men Master 35+ Cat 1/2/3,DNF,46063,Robert,Dejose,Cycle Sport Concepts Tampa,0:07:00,368478,430.67522236168,439.30903508772,
Men Master 35+ Cat 1/2/3,DNF,67390,Marcus,Morgan,Atlantic Velo,0:08:20,75614,299.04,439.30903508772,
Men Master 35+ Cat 4/5,1,126726,Jose,Solis,Ride N Roll Cyclery,0:38:46,290012,344.84317550926,325.83210652957,
Men Master 35+ Cat 4/5,2,126710,Eric,Hall,Aeropro p/b AXIO Cycling Team,0:38:48,489310,375.02384625596,346.32720610816,
Men Master 35+ Cat 4/5,3,105853,Rob,Murray,Advanced Cycles p/b Topview Sports,0:38:48,125654,366.24,366.82230568676,
Men Master 35+ Cat 4/5,4,107890,Jason,Heider,Unattached,0:38:48,459167,471.54,387.31740526536,
Men Master 35+ Cat 4/5,5,78565,Timothy,Morgan,R & M,0:38:48,304147,472.1401099537,407.81250484396,
Men Master 35+ Cat 4/5,6,42800,Juancarlos,Rivera,Unattached,0:38:49,362061,437.15,428.30760442255,
Men Master 35+ Cat 4/5,7,130849,Gregory,Toth,Unattached,0:38:51,500202,450,448.80270400115,
Men Master 35+ Cat 4/5,8,46013,Chuck,Ford,Unattached,0:38:52,253095,378.47500968791,469.29780357975,
Men Master 35+ Cat 4/5,DNF,120930,Erdwin,Buitrago,Unattached,0:17:21,455057,447,510.28800273694,
Men Master 35+ Cat 4/5,DNF,95248,David,Sisemore,R & M,0:10:01,458483,450,510.28800273694,
Men Master 50+,1,36152,Janne,Hamalainen,Tulsa Wheelmen,0:49:45,199458,329.76,287.85816666667,
Men Master 50+,2,47500,Darin,Marhanka,Kentucky Flyers Cycling Inc,0:49:45,51475,297.86,293.70138461538,
Men Master 50+,3,22881,Glenn,Schneider,Unattached,0:49:45,31697,336.96,299.5446025641,
Men Master 50+,4,46012,Pablo,Santa cruz,FloridaVelo,0:49:45,196540,349.25,305.38782051282,
Men Master 50+,5,90595,Chris,Antia,West Coast Cycling,0:50:24,424256,396.57,311.23103846154,
Men Master 50+,6,46015,Ernie,Pena,FloridaVelo,0:50:34,368468,292.56,317.07425641026,
Men Master 50+,7,24691,Curtis,Tolson,Kentucky Flyers Cycling Inc,0:50:35,46006,340.72,324.24547843823,
Men Master 50+,8,72413,Didier,Fresne,FloridaVelo,0:50:35,289531,341.82,331.4167004662,
Men Master 50+,9,67390,Marcus,Morgan,Atlantic Velo,0:50:35,75614,299.04,338.58792249417,
Men Master 50+,10,61592,Randy,Parker,Herbalife LaGrange,0:50:35,45768,377.15,345.75914452214,
Men Master 50+,11,23606,Mark,Stein,FloridaVelo,0:50:36,33966,363.82,352.93036655012,
Men Master 50+,12,48668,Mark,Jones,Unattached,0:50:36,234937,339.12,360.10158857809,
Men Master 50+,13,42763,Milton,Behrens,West Coast Cycling,0:50:37,297857,378.9,367.27281060606,
Men Master 50+,14,92255,Jon,Mccabe,West Coast Cycling,0:50:37,265645,350.09861221357,374.44403263403,
Men Master 50+,15,45286,Kurt,Phillips,Unattached,0:50:38,49190,450,381.615254662,
Men Master 50+,16,42857,Michael,Rhoades,Treasure Coast Cycling Association,0:50:38,202152,455.21075015848,395.95769871795,
Men Master 50+,17,42860,Stuart,Lamb,West Coast Cycling,0:50:38,288588,372.06,395.95769871795,
Men Master 50+,18,45288,Dallas,Rose,GearLink Racing INC.,0:50:39,207120,349.08831967379,395.95769871795,
Men Master 50+,19,17107,John,Conway,West Coast Cycling,0:50:41,306344,468.7,395.95769871795,
Men Master 50+,20,120349,Kevin,Clark,Winter Springs Cycling,0:50:41,360757,374.27,395.95769871795,
Men Master 50+,21,120938,Paul,Williams,Unattached,0:50:43,38404,419.18338559496,395.95769871795,
Men Master 50+,22,24788,Steven,Gaylor,Kentucky Flyers Cycling Inc,0:50:43,47637,425.24,395.95769871795,
Men Master 50+,23,46022,Martin,Bates,West Coast Cycling,0:50:43,2867,418.42,395.95769871795,
Men Master 50+,24,45324,Alan,Korhonen,West Coast Cycling,0:50:51,332882,363.22,422.25217948718,
Men Master 50+,25,42840,Chuck,Holstein,FloridaVelo,0:51:03,263775,362.44,433.93861538462,
Men Master 50+,26,48236,Craig,Duxbury,Compass Research Cycling Team,0:51:00,10305,432.74,433.93861538462,
Men Master 50+,27,18193,Benjamin,Basham,Peaks Coaching Group Racing Team,0:50:56,47218,463.76,433.93861538462,
Men Master 60+,1,6995,Scott,Sommers,Mohawk Valley  Bicycling Club,0:50:39,181657,,,
Men Master 60+,2,56145,Eric,Lippens,FloridaVelo,0:50:50,376574,,,
Men Master 60+,3,71801,Steve,Waterhouse,Unattached,0:10:31,394952,,,
Men Pro/Cat 1/2,1,22939,Aldo,Imo ilesic,Unattached,1:00:30,309409,213.72,187.42783333333,
Men Pro/Cat 1/2,2,19831,Daniel,Holloway,Giant Racing,1:00:30,181725,209.64,190.87265240575,
Men Pro/Cat 1/2,3,20453,Travis,Mccabe,Unattached,1:00:30,268330,195.64,194.31747147817,
Men Pro/Cat 1/2,4,67403,Ruben,Companioni,Jamis/Sutter Home,1:00:30,381975,238.15,197.7622905506,
Men Pro/Cat 1/2,5,22377,Michael,Hernandez,CCB,1:00:30,296605,249.96,201.20710962302,
Men Pro/Cat 1/2,6,24407,Eamon,Franck,Unattached,1:00:31,286608,237.57,204.65192869544,
Men Pro/Cat 1/2,7,38276,Thomas,Gibbons,Unattached,1:00:31,346994,262.94123221321,208.09674776786,
Men Pro/Cat 1/2,8,45378,Jose,Frank rodriguez,Stradalli Cycle~Safftti Smart Wear,1:00:32,424332,287.59,211.54156684028,
Men Pro/Cat 1/2,9,21019,Oscar,Clark,Unattached,1:00:32,221975,274.64,214.9863859127,
Men Pro/Cat 1/2,10,37052,Nathan,Labecki,Giant Racing,1:00:32,209414,281.2,218.43120498512,
Men Pro/Cat 1/2,11,27106,Brandon,Feehery,Unattached,1:00:32,193035,263.32,221.87602405754,
Men Pro/Cat 1/2,12,5787,Benjamin,Renkema,Finish Strong,1:00:33,193086,242.12,225.32084312996,
Men Pro/Cat 1/2,13,42869,Darren,Dowling,Unattached,1:00:33,219566,280.43,228.76566220238,
Men Pro/Cat 1/2,14,22836,Frank,Travieso,The 706 Project,1:00:33,160295,241.28,232.2104812748,
Men Pro/Cat 1/2,15,118105,Enrique,Lopez,Unattached,1:00:33,367745,315.69,235.65530034722,
Men Pro/Cat 1/2,16,6631,Adam,Leibovitz,Giant Racing,1:00:35,221190,263.69,239.10011941964,
Men Pro/Cat 1/2,17,47981,Alex,Mclaughlin,Unattached,1:00:35,368147,324.48,242.54493849206,
Men Pro/Cat 1/2,18,52969,Ian,Keough-14,Unattached,1:00:35,285756,301.98,245.98975756448,
Men Pro/Cat 1/2,19,18231,Brendan,Mccormack,CCB,1:00:35,234733,308.5,249.4345766369,
Men Pro/Cat 1/2,20,6684,Chris,Uberti,Finish Strong,1:00:35,238311,238.4,252.87939570933,
Men Pro/Cat 1/2,21,119715,Chad,Conley,Snyder Factory Racing,1:00:35,374617,287.99,259.76903385417,
Men Pro/Cat 1/2,22,61597,Franklin,Deese,Cyclus Sports,1:00:36,324184,287.23,259.76903385417,
Men Pro/Cat 1/2,23,41572,Sebastian,Morfin,Unattached,1:00:36,313408,278.06,259.76903385417,
Men Pro/Cat 1/2,24,24426,Parker,Kyzer,Finish Strong,1:00:37,263324,284.47,259.76903385417,
Men Pro/Cat 1/2,25,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:00:37,237816,288.05,259.76903385417,
Men Pro/Cat 1/2,26,41379,Fletcher,Lydick,Finish Strong,1:00:37,252912,262.16,259.76903385417,
Men Pro/Cat 1/2,27,73837,Brian,Sciba,Unattached,1:00:38,392529,358.91,259.76903385417,
Men Pro/Cat 1/2,28,117585,Ryan,Aitcheson,Astellas Cycling Team,1:00:39,467841,204.5,259.76903385417,
Men Pro/Cat 1/2,29,30281,Andrew,Scarano,The 706 Project,1:00:43,178109,278.98,292.09169791667,
Men Pro/Cat 1/2,30,124041,Andsz,Flaksis,Unattached,1:00:43,402258,238.47819500764,292.09169791667,
Men Pro/Cat 1/2,31,61248,Willem,Kaiser,The 706 Project,1:00:44,377954,303.46,292.09169791667,
Men Pro/Cat 1/2,32,34182,Artur,Sagat,Pioneer Mortgage pb Yourkey.com,1:00:44,207381,284.64,292.09169791667,
Men Pro/Cat 1/2,33,41301,Devin,Reavis,Boone Area Cyclists,1:00:44,308793,343.64,292.09169791667,
Men Pro/Cat 1/2,34,28368,Andrei,Krasilnikau,Holowesko | Citadel Racing Team p/b Hincapie Racing,1:00:44,355124,254.63497967224,292.09169791667,
Men Pro/Cat 1/2,35,45342,Yip,Tsang,Unattached,1:00:45,204595,332.2,292.09169791667,
Men Pro/Cat 1/2,36,47644,Matt,Moosa,Finish Strong,1:00:45,334752,273.17,292.09169791667,
Men Pro/Cat 1/2,37,15550,David,Mesa,Unattached,1:00:46,243257,336.68,292.09169791667,
Men Pro/Cat 1/2,38,48257,Marc,Boults,Unattached,1:00:46,335312,361.49,292.09169791667,
Men Pro/Cat 1/2,39,50877,Joshua,Brown,Cyclus Sports,1:00:47,331876,305.23,292.09169791667,
Men Pro/Cat 1/2,40,71061,Christopher,Collins,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:00:47,399599,341.58,292.09169791667,
Men Pro/Cat 1/2,41,45345,Fredd,Matute,Unattached,1:00:47,305523,317.92,292.09169791667,
Men Pro/Cat 1/2,42,119454,Matt,Green,Unattached,1:01:11,399927,372.35,315.17931510417,
Men Pro/Cat 1/2,43,101956,Oshane,Williams,Galiz Cycling Team,1:01:12,438437,331.29,315.17931510417,
Men Pro/Cat 1/2,44,23664,Emile,Abraham,The 706 Project,1:01:26,222021,272.16,319.79683854167,
Men Pro/Cat 1/2,45,118320,Geron,Williams,Unattached,1:01:36,399595,243.68,322.8751875,
Men Pro/Cat 1/2,46,20981,Derek,Schanze,Support Clean Sport / SeaSucker / Guttenplan Coaching,1:02:18,252844,300.08,327.4927109375,
Men Pro/Cat 1/2,47,36162,Shane,Braley,Support Clean Sport / SeaSucker / Guttenplan Coaching,1:02:20,139426,314.11,327.4927109375,
Men Pro/Cat 1/2,48,56719,Mac,Brennan,Unattached,1:02:32,243416,244.19,332.110234375,
Men Pro/Cat 1/2,49,11524,Chad,Hartley,Giant Racing,1:03:43,126996,339.82,335.18858333333,
Men Pro/Cat 1/2,50,32914,Michael,Gearren ii,Cyclus Sports,1:03:56,312154,281.98,338.26693229167,
Men Pro/Cat 1/2,51,6735,Alexander,Gil,Support Clean Sport / SeaSucker / Guttenplan Coaching,1:04:30,228635,246.07977777778,342.88445572917,
Men Pro/Cat 1/2,52,72196,Chris,Tricoli,Support Clean Sport / SeaSucker / Guttenplan Coaching,1:00:44,395680,340.17,342.88445572917,
Men Pro/Cat 1/2,53,24334,Lucas,Wardein,Unattached,1:00:53,233364,308.66,349.04115364583,
Men Pro/Cat 1/2,54,100438,John,Butler *,Low Country Cycling Team,1:00:53,367996,325.82,349.04115364583,
Men Pro/Cat 1/2,55,63420,Patrick,Diver,Unattached,0:55:45,9601,311.43,356.73702604167,
Men Pro/Cat 1/2,56,130822,Marlon,Williams,Unattached,0:54:33,,150,356.73702604167,
Men Pro/Cat 1/2,57,42838,Andrew,Schluck,Unattached,0:47:07,266290,342.35,356.73702604167,
Men Pro/Cat 1/2,58,24418,Taylor,Warren,Unattached,0:48:10,287780,275.16,365.97207291667,
Men Pro/Cat 1/2,59,34021,Lucas,Livermon,Unattached,0:43:10,161552,307.65,365.97207291667,
Men Pro/Cat 1/2,60,27819,Jake,Silverberg,Unattached,0:35:33,312558,311.36,365.97207291667,
Men Pro/Cat 1/2,61,45332,David,Monismith,Pioneer Mortgage pb Yourkey.com,0:35:45,257920,361.33,376.74629427083,
Men Pro/Cat 1/2,62,32115,Ted,Horwitz,Unattached,0:32:49,192750,343.97,376.74629427083,
Men Pro/Cat 1/2,63,42953,Roy,Foley,Unattached,0:25:04,280524,376.8,376.74629427083,
Men Pro/Cat 1/2,64,130823,Danzie,Stewart,Unattached,0:22:25,,150,376.74629427083,
Women Cat 3,1,119541,Tara,Smith,West Coast Cycling,0:50:16,389418,488.4,440.541,
Women Cat 3,2,48251,Ava,Sykes,Unattached,0:50:16,364652,491.94,453.39075,
Women Cat 3,3,67059,Victoria,Kanizer,Carolina Masters,0:50:16,383001,488.13,466.2405,
Women Cat 3,4,48290,Mackenzie,Koth,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,0:50:17,374637,512.46,479.09025,
Women Cat 3,5,7287,Julie,Mckenzie,Team Kyles Bike Shop,0:50:17,194745,457.57,491.94,
Women Cat 3,6,102703,Jennifer,Kosatka,BFF Bikes,0:50:18,448311,417.63,504.78975,
Women Cat 3,7,30597,Vickie,Monahan,Greater Hartford Cycling Club,0:50:18,311059,518.46,517.6395,
Women Cat 3,8,71259,Tish,Kelly,FloridaVelo,0:50:19,307387,516.87,530.48925,
Women Cat 3,9,120950,Sharon,Monahan,R & M,0:50:25,49227,575.61105950617,543.339,
Women Pro/Cat 1/2,1,74763,Allison,Linnell,Hagens Berman | Supermint Pro Cycling Team,0:50:15,366192,388.05,359.37716666667,
Women Pro/Cat 1/2,2,113669,Rachel,Mckinnon,Low Country Racing,0:50:15,466411,453.27,375.13430555556,
Women Pro/Cat 1/2,3,89557,Julia,Fresne,Stradalli Cycles/Papa Johns,0:50:15,307724,427.07,390.89144444444,
Women Pro/Cat 1/2,4,71753,Emily,Cooper,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,0:50:15,305285,465.53,406.64858333333,
Women Pro/Cat 1/2,5,46145,Holly,Beard,Unattached,0:50:16,367007,377.39,422.40572222222,
Women Pro/Cat 1/2,6,155276,Madison,Kelly,Stradalli Cycles/Papa Johns,0:50:16,460027,381.77,438.16286111111,
Women Pro/Cat 1/2,7,63588,Marjolein,Pawlus,Unattached,0:50:17,274095,492.18,453.92,
Women Pro/Cat 1/2,8,8577,Kristen,Lasasso,Unattached,0:50:17,151408,413.71,469.67713888889,
Women Pro/Cat 1/2,9,49000,Tess,Senty,QCW Cycling,0:50:17,375627,454.57,485.43427777778,
Women Pro/Cat 1/2,10,46037,Kimberly,Vaughan,West Coast Cycling,0:50:17,242810,474.99273131864,501.19141666667,
Women Pro/Cat 1/2,11,100253,Chelsea,Knapp,Healthy and Happy Racing,0:50:18,434539,477.71,516.94855555556,
Women Pro/Cat 1/2,12,47194,Marianne,Holt,Uptown  Cycles,0:50:19,149427,463.98,532.70569444444,
