Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 4/5,4,28,396.96428571429,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 7:45am Cat 4/5,12,26,533.25,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,9,75,418.5,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,15,33,311.6015625,
Ride Sally Ride,2021-09-19,Men 35+,6,7,320,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,DNF,80,393.97564518144,
Langley Speedway Criterium,2022-03-5,Men Master 35+/45+,11,24,363.94449982313,
Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,1,60,382.5,
Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,10,74,344.08383390023,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,4,43,335.91560465978,
Charlottesville Criterium,2022-04-16,Men Novice / Cat 4,4,40,354.65610403458,
Charlottesville Criterium,2022-04-16,Men Master 35+ Open,6,15,290.51427136476,
Poolesville Road Race,2022-04-23,Men Cat 4/5,6,71,374.78979604028,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,11,42,281.44107328822,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,14,98,320.17414800806,
Backyard Boogie,2022-08-14,Men Master 35+ Pro/Cat 1/2/3/4,10,20,313.14517953355,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,12,43,374.73684210526,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,16,54,306.39258887554,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Master 35+ Masters,12,22,369.10618063667,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 35-44 Open,1,9,304.51952890106,
