Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Dane Velo Club Spring Races,2013-04-14,Women Junior 14  10-14,2,2,,
Whitnall Park Spring Classic,2013-04-27,Women Junior 14  10-14,2,3,,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Women Junior U15  10-14,2,2,,
La Crosse Omnium - TT,2013-05-3,Women Jr U15 Girls  10-14,2,3,,
La Crosse Omnium - Crit,2013-05-4,Women Jr U15 Girls  10-14,3,4,,
La Crosse Omnium - RR,2013-05-5,Women Jr U15 Girls  10-14,3,4,,
Wheels On Willy,2013-05-19,Women Junior 18 Girls  15-18,2,2,,
Wheels On Willy,2013-05-19,Women Junior 14  10-14,2,2,,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 10--12,7,7,715.41515785636,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 10--12,8,9,724.21636839227,
Lake Geneva Road Race,2013-06-1,Women Junior 14  10-14,3,3,,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,20,28,629.87415456544,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 10-14,22,28,681.15466666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,26,32,685.19558163219,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 10-14,25,35,665.20965686275,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 10--12,10,17,640.3246634599,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 10--12,9,18,630.49772787089,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women Junior 10-14  10-14,2,2,,
Spring Super Criterium,2014-04-5,Mixed Junior -,17,21,528.085,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women Junior 14  -,2,2,,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women  Cat 4  ,19,21,720.84893333333,
