First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Wilson,Tulsa Wheelmen Osage Grand Prix,2023-04-18,Men Cat 5,13,13,569.36198629386,
Heath,Arning,Osage Grand Prix,2020-07-7,Men Cat 3/4/5 45+ B,17,27,472.91198,
Heath,Arning,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 5,5,9,500.55932314847,
Heath,Arning,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 5,4,26,441.26375,
Will,Mertins,2020 Cross Winds Classic ,2020-02-23,Men Junior 15-18,1,2,,
Will,Mertins,2020 Cross Winds Classic ,2020-02-23,Men Junior 15-18,1,2,,
Hugh,Dunagan,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,126,81,540.71757142857,
Hugh,Dunagan,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,55,90,515.46704673159,
Hugh,Dunagan,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,30,41,488.32308333333,
Hugh,Dunagan,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,23,65,449.94658045977,
Hugh,Dunagan,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,100,341,,
Robert,Simmons,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,30,33,554.14576923077,
Elisabeth,Graham,Natural State Criterium Series,2017-07-7,Women CAT PRO/1/2/3,17,17,529.1865,
Nicholas,Blackwell,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,98,101,489.51481372549,
Nicholas,Blackwell,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,31,103,423.05348039216,
Nicholas,Blackwell,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,74,93,426.88154069767,
David,Thames,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,22,67,389.43019911949,
David,Thames,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,21,70,370.0873989899,
David,Thames,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,23,71,421.25036666667,
David,Thames,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,38,72,423.67062570544,
William,Anders,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,21,38,506.22388339204,
Thomas,Poulsom,NWA Spring Classic Road Race,2014-03-30,Men Junior  15-18 ,7,9,498.90216262391,
