First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Mccullough,Spin the District Hapeville,2022-04-23,Men  Cat 2/3,20,32,321.98377478257,
Emma,Langley,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 1/2/3,2,10,389.29401888889,
Emma,Langley,Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,2,34,337.06428331727,
Emma,Langley,Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,10,26,410.00579178168,
Emma,Langley,Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,1,33,328.81305235034,
Emma,Langley,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,14,34,416.31648284314,
Emma,Langley,Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,1,34,295.6045,
Sarah,Hoots,Grant Park Category State Crit Championship,2019-08-17,Women Pro/Cat 1/2/3,13,19,493.38421481481,
Sarah,Hoots,The Outback Bikes Hapeville Criterium,2019-08-16,Women PRO/1/2/3,7,13,457.31,
Brooks,Wienke,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 3,5,23,394.03585714286,
Gionvanni,Vasta,2019 NC / SC State Road Race Championships,2019-08-10,Men Junior 17-18 Pro/Cat Open,1,2,,
Merrill,Thierman,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,20,48,387.68223188406,
Cinthia,Lehner,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,32,48,442.27553623188,
Gionvanni,Vasta,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men  Junior 15-18,7,16,413.615375,
Merrill,Thierman,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,24,41,415.602125,
Gionvanni,Vasta,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men  Junior 15-18,4,19,373.07744444444,
Merrill,Thierman,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,17,48,379.44179963343,
Cinthia,Lehner,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,35,48,469.49640073314,
Gionvanni,Vasta,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men  Junior 15-18,2,17,354.91253340977,
Merrill,Thierman,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,13,48,366.82281884058,
Cinthia,Lehner,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,45,48,460.66189130435,
Gionvanni,Vasta,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,9,20,408.5596789049,
Gionvanni,Vasta,Intelli - West Dundee River Challenge,2019-07-24,Men  Junior 15-18,4,16,382.65904761905,
Gionvanni,Vasta,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,24,47,394.85,
Merrill,Thierman,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,16,39,385.41490735233,
Merrill,Thierman,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,47,47,495.60834782609,
Gionvanni,Vasta,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Junior 15-18,9,16,446.44966666667,
Merrill,Thierman,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,19,41,401.87973333333,
Gionvanni,Vasta,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,27,50,381.53798611111,
Merrill,Thierman,Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,8,40,338.77590579301,
Gionvanni,Vasta,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,23,47,380.58,
Gionvanni,Vasta,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,21,39,484.56161712963,
Gionvanni,Vasta,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,21,41,504.47636012564,
Gionvanni,Vasta,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,21,25,473.55860833333,
Austin,Thompson,CCA Time Trial,2019-06-29,Women Cat 1/2,1,1,,
Mcaben,Prince,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,19,80,357.26817042607,
John,Paul amalong,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,73,80,496.55438596491,
Stephen,Heath,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,13,51,392.86940473684,
Brooks,Wienke,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,33,51,451.28661333333,
Mcaben,Prince,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,37,88,438.18555555556,
Gionvanni,Vasta,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,39,88,438.18555555556,
John,Paul amalong,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,127,88,524.30901234568,
Paul,Gregory,Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,24,37,399.58902777778,
Brooks,Wienke,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,21,54,441.11390666667,
Stephen,Heath,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,29,54,441.11390666667,
Mcaben,Prince,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,32,64,363.2954375,
Brooks,Wienke,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,6,43,325.62011363636,
Stephen,Heath,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,29,43,470.18465909091,
Mcaben,Prince,Johnson City Omnium - Crit,2019-06-2,Cat 3,1,35,324.46483333333,
Brooks,Wienke,Johnson City Omnium - Crit,2019-06-2,Cat 3,3,35,334.68922916667,
Stephen,Heath,Johnson City Omnium - Crit,2019-06-2,Cat 3,11,35,375.5868125,
Gionvanni,Vasta,Johnson City Omnium - Crit,2019-06-2,Cat 3,21,35,426.70879166667,
John,Paul amalong,Johnson City Omnium - Crit,2019-06-2,Cat 3,25,35,447.15758333333,
Brooks,Wienke,Johnson City Omnium - TT,2019-06-1,Cat 3,1,29,332.61633333333,
Mcaben,Prince,Johnson City Omnium - TT,2019-06-1,Cat 3,3,29,343.19833556822,
John,Paul amalong,Johnson City Omnium - TT,2019-06-1,Cat 3,13,29,396.10834674268,
Gionvanni,Vasta,Johnson City Omnium - TT,2019-06-1,Cat 3,18,29,422.5633523299,
Brooks,Wienke,Johnson City Omnium - RR,2019-06-1,Cat 3,1,35,368.61164104167,
Mcaben,Prince,Johnson City Omnium - RR,2019-06-1,Cat 3,3,35,376.75768591146,
John,Paul amalong,Johnson City Omnium - RR,2019-06-1,Cat 3,5,35,384.90373078125,
Gionvanni,Vasta,Johnson City Omnium - RR,2019-06-1,Cat 3,31,35,490.80231408854,
Stephen,Heath,Johnson City Omnium - RR,2019-06-1,Cat 3,32,35,494.87533652344,
Emma,Langley,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,21,96,340.7084182548,
Cinthia,Lehner,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,125,96,440.72819006983,
Merrill,Thierman,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,130,96,440.72819006983,
Danielle,Clark,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,136,96,440.72819006983,
Miles,Hubbard,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,24,117,316.37603846154,
Alex,Ryan,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,119,117,388.51565384615,
Ryan,Joyce,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,145,117,388.51565384615,
Michael,Potter,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,163,117,388.51565384615,
Jose,Alexis batista guerra,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,167,117,388.51565384615,
Stephen,Heath,Georgia State Road Race,2019-05-25,Men Cat 3,12,10,,
Ryan,Joyce,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,38,132,290.50709375,
Alastair,Pounder,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,234,132,423.8359375,
Mcaben,Prince,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,2,26,360.16135,
Gionvanni,Vasta,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,8,26,397.20045,
Brooks,Wienke,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,14,26,434.23955,
John,Paul amalong,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,16,26,446.58591666667,
Chris,Guella,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,42,26,483.62501666667,
Danielle,Clark,Winston Salem Cycling Classic Criterium,2019-05-25,Women Cat 1/2,3,4,,
John,Paul amalong,Winston Salem Cycling Classic Criterium,2019-05-25,Juniors 15-18 Cat 3/4/5,1,6,412.08565961538,
Brooks,Wienke,Winston Salem Cycling Classic Criterium,2019-05-25,Juniors 15-18 Cat 3/4/5,2,6,430.98710641026,
John,Paul amalong,Winston Salem Cycling Classic Criterium,2019-05-25,Men Juniors 17-18 Cat 3/4/5,1,4,,
Brooks,Wienke,Winston Salem Cycling Classic Criterium,2019-05-25,Men Juniors 15-16 Cat 3/4/5,1,2,,
John,Paul amalong,Herbalife Criterium Series,2019-05-21,Pro/Cat1/2/3,25,15,448.6572,
John,Paul amalong,Herbalife Criterium Series,2019-05-21,Cat 3/4,13,33,426.3837175,
Mcaben,Prince,Spin the District College Park Criterium,2019-05-5,Men Cat 2-3,6,24,341.44936979167,
Gionvanni,Vasta,Spin the District College Park Criterium,2019-05-5,Men Cat 2-3,9,24,365.97279166667,
Gionvanni,Vasta,Downtown Walterboro Criterium,2019-05-1,Men Cat 2-3,3,17,358.30178571429,
Merrill,Thierman,Commerce Criterium,2019-04-28,Women Pro-Cat 123,34,47,426.18908695652,
Mcaben,Prince,Commerce Criterium,2019-04-28,Men Cat 2-3,12,34,385.79641700368,
Merrill,Thierman,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,28,53,413.25276602564,
Mcaben,Prince,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,6,42,309.0876031746,
Mcaben,Prince,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,18,68,402.30612058824,
Gionvanni,Vasta,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,20,68,413.19119264706,
Stephen,Heath,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,23,68,424.07626470588,
Cinthia,Lehner,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,17,58,390.3380952381,
Merrill,Thierman,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,35,58,416.1625,
Mcaben,Prince,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,8,51,345.98974305556,
Stephen,Heath,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,33,51,430.8255625,
Gionvanni,Vasta,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,34,51,430.8255625,
Mcaben,Prince,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Juniors 17-18,1,5,,
Sarah,Hoots,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,16,44,499.45963636364,
Mcaben,Prince,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,9,65,350.79697619048,
Stephen,Heath,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,14,55,402.9321372549,
Stephen,Heath,San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,15,31,442.07299599233,
Stephen,Heath,San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,9,31,413.07653333333,
Stephen,Heath,San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,15,34,452.77996614583,
Stephen,Heath,San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,20,35,476.36514055706,
Gionvanni,Vasta,Tiger Town Omnium - RR,2019-03-23,Men Cat 3,15,9,,
Seth,Jones,Tiger Town Omnium - RR,2019-03-23,Men Pro 1-2,1,17,272.459,
Ryan,Joyce,Tiger Town Omnium - RR,2019-03-23,Men Pro 1-2,6,17,349.06816666667,
Eric,Serantoni,Tiger Town Omnium - RR,2019-03-23,Men Pro 1-2,9,17,395.03366666667,
Gionvanni,Vasta,Greenville Spring Series,2019-03-17,Men Cat 3,1,10,383.355,
Brooks,Wienke,Greenville Spring Series,2019-03-17,Men Cat 3,3,10,405.02166666667,
Brooks,Wienke,Greenville Spring Series,2019-03-17,Men 1-18 Junior15,4,18,385.10033333333,
Gionvanni,Vasta,Greenville Spring Series,2019-03-17,Men 1-18 Junior15,5,18,403.90022222222,
Danielle,Clark,Greenville Spring Series,2019-03-17,Women Women1/2/3/4,7,16,485.2650052609,
Austin,Thompson,Greenville Spring Series,2019-03-17,Women Women1/2/3/4,16,16,692.89167894209,
Sarah,Hoots,Greenville Spring Series,2019-03-17,Women Women1/2/3/4,17,16,692.89167894209,
Sarah,Hoots,Greenville Spring Series,2019-03-16,Men Cat 4,27,26,551.4978,
Brooks,Wienke,Greenville Spring Series,2019-03-16,Men Cat 3,2,21,377.2082962963,
Gionvanni,Vasta,Greenville Spring Series,2019-03-16,Men Cat 3,3,21,382.97225925926,
Gionvanni,Vasta,Greenville Spring Series,2019-03-16,Men 1-18 Junior,36,37,650.45115384615,
Brooks,Wienke,Greenville Spring Series,2019-03-16,Men 1-18 Junior,37,37,650.45115384615,
Danielle,Clark,Greenville Spring Series,2019-03-16,Women Women1/2/3/4,8,19,464.30338888889,
Sarah,Hoots,Greenville Spring Series,2019-03-16,Women Women1/2/3/4,14,19,550.12372222222,
Austin,Thompson,Greenville Spring Series,2019-03-16,Women Women1/2/3/4,20,19,550.12372222222,
Gionvanni,Vasta,Greenville Spring Series,2019-03-10,Men Cat 3,2,18,376.5070290738,
Brooks,Wienke,Greenville Spring Series,2019-03-10,Men Cat 3,14,18,504.37537795944,
Brooks,Wienke,Greenville Spring Series,2019-03-10,Men 1-18 Junior,19,21,478.66312885154,
Gionvanni,Vasta,Greenville Spring Series,2019-03-10,Men 1-18 Junior,21,21,478.66312885154,
Danielle,Clark,Greenville Spring Series,2019-03-10,Women Women1/2/3/4,16,16,540.78436111111,
Sarah,Hoots,Greenville Spring Series,2019-03-10,Women Women1/2/3/4,18,16,540.78436111111,
Gionvanni,Vasta,Greenville Spring Series,2019-03-9,Men Cat 3,3,17,386.03506159403,
Brooks,Wienke,Greenville Spring Series,2019-03-9,Men Cat 3,18,17,515.85481521792,
Sarah,Hoots,Greenville Spring Series,2019-03-9,Women Women1/2/3/4,21,19,539.60164285714,
Mcaben,Prince,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,14,42,357.67679140815,
Gionvanni,Vasta,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,36,42,453.77285205444,
Brooks,Wienke,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,1,21,358.88357444168,
Mcaben,Prince,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,19,42,403.2699047619,
Gionvanni,Vasta,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,36,42,477.56044444444,
Brooks,Wienke,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,1,21,361.00066666667,
Mcaben,Prince,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,18,44,394.56681818182,
Gionvanni,Vasta,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,29,44,442.27175935829,
Brooks,Wienke,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,1,21,342.91266666667,
Mcaben,Prince,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,27,45,436.9983030303,
Gionvanni,Vasta,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,35,45,491.70490909091,
Brooks,Wienke,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,3,21,359.34228067067,
Mcaben,Prince,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,19,44,388.64012121212,
Gionvanni,Vasta,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,35,44,456.19963636364,
Brooks,Wienke,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,14,21,452.9578,
Brooks,Wienke,Greenville Spring Series,2019-02-24,Men Cat 3,1,27,356.94165970945,
Gionvanni,Vasta,Greenville Spring Series,2019-02-24,Men Cat 3,6,27,387.77272347788,
Seth,Jones,Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,43,52,447.31407407407,
Brooks,Wienke,Greenville Spring Series,2019-02-24,Men 1-18 Junior15,3,25,335.53295454545,
Gionvanni,Vasta,Greenville Spring Series,2019-02-24,Men 1-18 Junior15,9,25,411.25431818182,
Merrill,Thierman,Greenville Spring Series,2019-02-24,Women Women1/2/3/4,6,31,383.07053571429,
Sarah,Hoots,Greenville Spring Series,2019-02-24,Women Women1/2/3/4,31,31,690.10910714286,
Austin,Thompson,Greenville Spring Series,2019-02-24,Women Women1/2/3/4,32,31,690.10910714286,
Emma,Langley,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 1/2/3,10,20,383.78781970486,
Sarah,Hoots,Greenville Spring Series,2019-02-23,Men Cat 4,24,25,567.83796136627,
Gionvanni,Vasta,Greenville Spring Series,2019-02-23,Men Cat 3,14,27,456.20502798868,
Brooks,Wienke,Greenville Spring Series,2019-02-23,Men Cat 3,29,27,507.1000699717,
Brooks,Wienke,Greenville Spring Series,2019-02-23,Men 1-18 Junior,9,31,394.98070512821,
Gionvanni,Vasta,Greenville Spring Series,2019-02-23,Men 1-18 Junior,11,31,414.25442307692,
Austin,Thompson,Greenville Spring Series,2019-02-23,Women Women1/2/3/4,1,19,366.04966666667,
Merrill,Thierman,Greenville Spring Series,2019-02-23,Women Women1/2/3/4,9,19,476.99,
Sarah,Hoots,Greenville Spring Series,2019-02-23,Women Women1/2/3/4,10,19,490.85754166667,
Danielle,Clark,Greenville Spring Series,2019-02-23,Women Women1/2/3/4,11,19,504.72508333333,
Mcaben,Prince,Six Gap Criterium,2018-09-29,Men Pro 1/2/3,34,24,422.22622222222,
Max,Bien,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,38,67,404.30719354839,
Max,Bien,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,23,78,355.24060810811,
Max,Bien,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,23,91,345.04175,
Max,Bien,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,89,100,467.48430555556,
Seth,Jones,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,39,80,374.57537096774,
Max,Bien,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,32,46,444.9805,
Merrill,Thierman,Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,19,27,449.24852564103,
Seth,Jones,Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,22,65,308.203578125,
Merrill,Thierman,Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,17,41,397.037,
Max,Bien,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,44,47,438.45159090909,
Seth,Jones,Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,24,61,301.71055952024,
Max,Bien,Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,23,33,432.24110708931,
Max,Bien,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 3,2,11,352.42546666667,
Emma,Langley,Crossroads Road Race  - Crossroads Classic,2018-08-5,Women  Open,1,22,356.34621353604,
Merrill,Thierman,Crossroads Road Race  - Crossroads Classic,2018-08-5,Women  Open,11,22,436.77028243346,
Austin,Thompson,Crossroads Road Race  - Crossroads Classic,2018-08-5,Women  Open,15,22,469.96116801017,
Max,Bien,First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 3,9,14,424.34076349872,
Merrill,Thierman,First Flight Criterium - Crossroads Classic,2018-08-4,Women  Open,8,18,423.36378148148,
Austin,Thompson,First Flight Criterium - Crossroads Classic,2018-08-4,Women  Open,16,18,551.17950925926,
Max,Bien, Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 3,4,16,367.16134719312,
Merrill,Thierman, Statesville Criterium - Crossroads Classic,2018-08-3,Women  Open,8,18,423.90324814815,
Austin,Thompson, Statesville Criterium - Crossroads Classic,2018-08-3,Women  Open,16,18,548.10267592593,
Seth,Jones,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,42,81,393.89697368421,
Max,Bien,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,51,81,419.06239035088,
Seth,Jones,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,31,99,391.77,
Max,Bien,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,66,99,466.61086428571,
Brooks,Wienke,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,29,60,415.38515555556,
Seth,Jones,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,5,70,250.09555804782,
Teresa,O sullivan,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,33,57,414.57657692308,
Brooks,Wienke,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,53,58,497.48528571429,
Teresa,O sullivan,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,21,54,377.63831060606,
Brooks,Wienke,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,50,57,494.102125,
Teresa,O sullivan,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,37,57,396.32837142857,
Brooks,Wienke,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,33,57,424.27728395062,
Brooks,Wienke,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,54,55,505.70098765432,
Brooks,Wienke,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,40,55,445.64776493636,
Seth,Jones,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,24,103,296.87047863248,
Seth,Jones,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,40,103,319.34028125,
Brooks,Wienke,Johnson City Omnium ,2018-06-3,Cat 3,9,18,409.27721980136,
Gionvanni,Vasta,Johnson City Omnium ,2018-06-3,Cat 3,15,18,476.86918600278,
Seth,Jones,Johnson City Omnium ,2018-06-3,Pro/Cat 1/2,6,25,289.31606202327,
Seth,Jones,Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,10,42,295.17486666667,
Gionvanni,Vasta,Johnson City Omnium - Criterium,2018-06-3,Cat 3,15,26,426.39866666667,
Brooks,Wienke,Johnson City Omnium - Criterium,2018-06-3,Cat 3,23,26,496.37333333333,
Seth,Jones,Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,6,36,244.52706481481,
Brooks,Wienke,Johnson City Omnium - TT,2018-06-2,Cat 3,5,26,346.31066224877,
Gionvanni,Vasta,Johnson City Omnium - TT,2018-06-2,Cat 3,19,26,441.35688642135,
Brooks,Wienke,Johnson City Omnium - RR,2018-06-2,Cat 3,15,34,404.37233333333,
Gionvanni,Vasta,Johnson City Omnium - RR,2018-06-2,Cat 3,28,34,477.41716666667,
Seth,Jones,Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,6,47,283.38760869565,
Emma,Langley,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,70,85,436.38067901235,
Kristina,Vrouwenvelder,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,139,85,447.84798765432,
Teresa,O sullivan,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,87,111,416.72775760296,
Brooks,Wienke,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 3,9,24,405.99224335068,
Max,Bien,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 3,15,24,469.39878324659,
Chris,Guella,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 3,18,24,501.10205319454,
Seth,Jones,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 1/2,7,22,342.80745162631,
Danielle,Clark,Winston Salem Cycling Classic Criterium,2018-05-26,Women Cat 1/2,3,3,,
Teresa,O'sullivan,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,42,92,389.56755434783,
Emma,Langley,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,65,92,444.82480434783,
Brooks,Wienke,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,48,85,422.88007070707,
Emma,Langley,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,65,82,456.43373170732,
Brooks,Wienke,Athens Twilight Criterium,2018-04-28,Men CAT 2/3,48,69,426.9466025641,
Emma,Langley,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,56,80,435.1151375,
Seth,Jones,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,6,43,324.11688888889,
Max,Bien,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,30,43,415.06366666667,
Brooks,Wienke,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,35,43,435.73338888889,
Chris,Guella,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,45,43,477.07283333333,
Gionvanni,Vasta,Downtown Walterboro Criterium,2018-04-26,Men CAT 2/3,13,25,396.21,
Zachary,Felpel,High Country Cycling Classic - Crit,2018-04-8,Men Pro/Cat 1/2/3,2,19,293.83072916667,
Eric,Serantoni,High Country Cycling Classic - Crit,2018-04-8,Men Pro/Cat 1/2/3,14,19,371.34947916667,
Max,Bien,High Country Cycling Classic - Crit,2018-04-8,Men Pro/Cat 1/2/3,16,19,384.26927083333,
Merrill,Thierman,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,41,55,431.66855555556,
Zachary,Felpel,High Country Cycling Classic - RR,2018-04-7,Men Pro/Cat 1/2/3,3,12,,
Max,Bien,High Country Cycling Classic - RR,2018-04-7,Men Pro/Cat 1/2/3,8,12,,
Eric,Serantoni,High Country Cycling Classic - RR,2018-04-7,Men Pro/Cat 1/2/3,11,12,,
Blake,Hunt,Greenville Spring Series,2018-03-10,Men Cat 4,32,34,534.40157648429,
