First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Feller,WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,47,50,428.51,
Peter,Feller,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,54,70,496.57089285714,
Peter,Feller,Lime Rock Cycling Grand Prix,2014-07-27,Men 5,4,25,415.20141666667,
Peter,Feller,The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,21,57,469.82851881344,
Peter,Feller,Zwiedzanie Bethel,2014-04-13,Men Cat 5  ,2,28,377.82058489982,
Peter,Feller,Circuit Francis J Clarke,2014-04-6,Men Cat 5  ,4,33,379.071875,
Peter,Feller,Bethel CDR Gold Race,2014-03-23,Men Cat 5 Senior ,4,29,396.81522619048,
Peter,Feller,Ris Van Bethel,2014-03-9,Men Cat 5  ,3,47,402.00715217391,
Peter,Feller,Ronde de Bethel,2014-03-2,Men Cat 5  ,8,41,451.25,
Peter,Feller,37th Jamestown Classic,2012-10-8,Men 5/Citizen 45+                                 ,2,41,428.94736842105,
