First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Merritts,ACA Tuesday Night Criterium,2023-08-22,Men Cat 2/3/4 Masters 40+,13,15,368.4769277175,
Craig,Merritts,ACA Tuesday Night Criterium,2023-06-20,Men Cat 2/3/4 Masters 40+,16,19,380.52763007238,
Brian,Trdina,Race Avenue Criterium,2023-06-18,Men's 45+,26,56,364.97754021971,
Andrew,Wulfkuhle,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,28,45,383.92380098881,
Mark,Nicoll,ACA Tuesday Night Criterium,2023-06-6,Men Cat 2/3/4 Masters 40+,10,14,400.08106790594,
Craig,Merritts,ACA Tuesday Night Criterium,2023-05-30,Men Cat 2/3/4 Masters 40+,8,15,350,
Mark,Nicoll,ACA Tuesday Night Criterium,2023-05-30,Men Cat 2/3/4 Masters 40+,13,15,416.25233061809,
Craig,Merritts,ACA Tuesday Night Criterium,2023-05-23,Men Cat 2/3/4 Masters 40+,8,17,,
Mark,Nicoll,ACA Tuesday Night Criterium,2023-05-23,Men Cat 2/3/4 Masters 40+,11,17,,
Mark,Nicoll,ACA Tuesday Night Criterium,2023-05-16,Men Cat 2/3/4 Masters 40+,15,17,428.54481304124,
Craig,Merritts,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,30,42,,
Mark,Nicoll,ACA Tuesday Night Criterium ,2023-05-9,Men Cat 2/3/4 Masters 40+,12,15,416.25712990916,
Craig,Merritts,ACA Tuesday Night Criterium ,2023-05-2,Men Cat 2/3/4/5,4,11,381.03332140054,
Craig,Merritts,ACA Tuesday Night Criterium ,2023-04-25,Men Cat 2/3/4 Masters 40+,13,16,417.99436134883,
Mark,Nicoll,ACA Tuesday Night Criterium ,2023-04-25,Men Cat 2/3/4 Masters 40+,15,16,442.61680303027,
Craig,Merritts,ACA Tuesday Night Criterium ,2023-04-18,Men Cat 2/3/4 Masters 40+,7,15,341.80159392334,
Mark,Nicoll,ACA Tuesday Night Criterium ,2023-04-18,Men Cat 2/3/4 Masters 40+,11,15,396.05620223102,
Craig,Merritts,ACA Tuesday Night Criterium,2023-04-11,Men Cat 2/3/4 Masters 40+,6,13,339.94853568678,
Mark,Nicoll,ACA Tuesday Night Criterium,2023-04-11,Men Cat 2/3/4 Masters 40+,12,13,427.5233969245,
Craig,Merritts,ACA Wednesday Night Criterium,2022-06-22,Men Cat 1/2/3,46,26,398.34303565895,
Mark,Nicoll,Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,38,24,393.80165441614,
Craig,Merritts,ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,31,37,383.10099504183,
Craig,Merritts,ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,45,25,284.6517073,
Craig,Merritts,ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,26,39,,
Colin,Sandberg,Winston Salem Cycling Classic Day 2,2021-09-26,Men Masters 35+ Cat 1/2/3/4,4,4,,
Andrew,Wulfkuhle,ACA Wednesday Night Criterium,2021-08-4,Men Cat 1/2/3,17,21,378.53914868326,
Andrew,Seitz,ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,3,33,294.63809433002,
Brian,Trdina,ACA Wednesday Night Criterium,2021-07-21,Men Cat 1/2/3,33,15,377.24396436746,
Andrew,Wulfkuhle,ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,28,29,,
Andrew,Wulfkuhle,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,2,58,256.55172413793,
Andrew,Wulfkuhle,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,17,42,210,
Brian,Trdina,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,18,32,425,
Andrew,Wulfkuhle,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,27,62,170.83333333333,
Ryan,Mcgiboney,ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,14,28,258.68128571429,
Colin,Sandberg,Rogue State Criterium,2020-03-1,Men Master 40+ Open,1,9,307.86615,
Colin,Sandberg,Rogue State Road Race,2020-02-29,Men Masters 40+/50+ Open,52,31,457.44599523534,
Andrew,Wulfkuhle,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,55,85,383.60175,
Andrew,Wulfkuhle,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,41,60,368.26576086957,
Andrew,Wulfkuhle,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,61,82,348.30179487179,
Andrew,Wulfkuhle,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,45,59,443.29542688249,
Andrew,Wulfkuhle,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,39,64,363.96697629366,
Andrew,Wulfkuhle,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,54,78,397.01849019608,
Andrew,Wulfkuhle,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,52,68,371.96731182796,
Andrew,Wulfkuhle,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,56,69,372.00535483871,
Andrew,Wulfkuhle,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,40,62,469.84,
Andrew,Wulfkuhle,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,97,62,447.15902380952,
Brian,Trdina,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,102,62,447.15902380952,
Brian,Trdina,Kirkwood Road Race (TM),2019-05-25,Men 45-49 Masters,11,15,438.39221428571,
Mark,Nicoll,Races at the Lake,2019-05-11,Men M 40+,16,16,471.36413331998,
Steven,Kurpiewski,Races at the Lake,2019-05-11,Men M Cat 1/2/3,9,28,359.58163636364,
Mark,Nicoll,Races at the Lake,2019-05-11,Men M Cat 1/2/3,27,28,504.21290909091,
Mark,Nicoll,Races at the Lake,2019-05-4,Men M 40+,3,17,356.90075,
Andrew,Wulfkuhle,Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,45,47,441.10997826087,
Mark,Nicoll,Races at the Lake,2019-04-27,Men M 40+,2,15,345.209,
Jared,Babik,Races at the Lake ,2019-04-20,Men M Cat 1/2/3,7,30,335.22322619048,
Steven,Kurpiewski,Races at the Lake ,2019-04-20,Men M Cat 1/2/3,23,30,420.98170833333,
Mark,Nicoll,Races at the Lake ,2019-04-20,Men M Cat 1/2/3,63,30,455.66625,
Mark,Nicoll,Races at the Lake ,2019-04-20,Men M 40+,2,13,353.88893333333,
Brian,Trdina,Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,30,37,440.54962037037,
Brian,Trdina,Riverside Corporate Park,2018-07-1,Men MASTERS 45+,21,24,482.44172727273,
Brian,Trdina,Riverside Corporate Park,2018-07-1,Men MASTERS 35+,25,33,444.76702380952,
Steven,Kurpiewski,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,6,28,329.243875,
Jared,Babik,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,45,28,441.93708333333,
John,Heffner,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,47,28,441.93708333333,
Colin,Sandberg,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,48,28,441.93708333333,
Colin,Sandberg,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,21,35,414.49596153846,
Jared,Babik,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,22,35,414.49596153846,
Steven,Kurpiewski,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,58,35,465.87192307692,
John,Heffner,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,61,35,465.87192307692,
Jacob,Yundt,Tour of Somerville,2018-05-28,Men Cat2/3,52,129,404.1859634434,
Brian,Trdina,Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,19,32,434.38968750012,
Jacob,Yundt,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,113,69,434.9223,
Steven,Kurpiewski,Races at the Lake,2018-04-28,Men Cat 1/2/3,22,27,427.5615625,
Michael,Appel,Races at the Lake,2018-04-28,Men Cat 1/2/3,24,27,453.177625,
Jacob,Yundt,Real Campione d' Clermont - Crit,2017-09-30,Men Cat 5,9,13,544.15,
Brian,Trdina,Historic Marietta Bike Race,2017-07-8,Men 40-49 Master,7,25,356.60860190876,
Jared,Babik,Buhl Grand Prix - Sunday,2017-06-4,Men Pro/Cat 1/2/3,3,24,304.4412,
John,Heffner,Buhl Grand Prix - Sunday,2017-06-4,Men Pro/Cat 1/2/3,4,24,310.72105,
Steven,Kurpiewski,Buhl Grand Prix - Sunday,2017-06-4,Men Pro/Cat 1/2/3,17,24,392.3591,
Jacob,Yundt,Buhl Grand Prix - Sunday,2017-06-4,Men Pro/Cat 1/2/3,20,24,411.19865,
John,Heffner,Buhl Grand Prix - Saturday,2017-06-3,Men  M Pro/Cat 1/2/3,2,24,294.2746969697,
Jake,Lifson,Buhl Grand Prix - Saturday,2017-06-3,Men  M Pro/Cat 1/2/3,4,24,309.57275757576,
Jared,Babik,Buhl Grand Prix - Saturday,2017-06-3,Men  M Pro/Cat 1/2/3,5,24,317.22178787879,
Jacob,Yundt,Buhl Grand Prix - Saturday,2017-06-3,Men  M Pro/Cat 1/2/3,16,24,412.83466666667,
Steven,Kurpiewski,Buhl Grand Prix - Saturday,2017-06-3,Men  M Pro/Cat 1/2/3,20,24,439.60627272727,
Mark,Nicoll,Buhl Grand Prix - Saturday,2017-06-3,Men  M Pro/Cat 1/2/3,23,24,462.55336363636,
Mark,Nicoll,Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,15,25,443.33233333333,
Jake,Lifson,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,1,35,280.143,
Jared,Babik,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,8,35,323.3165,
John,Heffner,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,15,35,366.49,
Jacob,Yundt,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,17,35,378.82528571429,
Mark,Nicoll,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,25,35,428.16642857143,
Stephen,Cummings,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,34,35,459.00464285714,
Mark,Nicoll,RACES AT THE LAKE,2017-05-13,Men Masters 40-49 Cat 2/3/4,3,17,328.79525,
Jared,Babik,RACES AT THE LAKE,2017-05-13,Men Masters 40-49 Cat 2/3/4,4,17,343.18770833333,
Mark,Nicoll,Races at the Lake,2017-04-25,Men  M Masters 40-49 Cat 2/3/4,5,15,357.89071428571,
Jake,Lifson,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,2,36,280.94449804688,
John,Heffner,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,17,36,380.43196875,
Jacob,Yundt,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,25,36,380.43196875,
Stephen,Cummings,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,31,36,422.386375,
Jared,Babik,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,34,36,437.1938125,
Brian,Trdina,Farmersville Road Race (TM),2017-04-8,Men 45-49 Masters,10,20,360.80915,
Brian,Trdina,Team Integrity Winter Training Race 1,2017-02-17,Place,5,9,378.78,
Brian,Trdina,Grandview Grand Prix,2016-07-23,Men 45+ Masters,18,27,414.10740740741,
Brian,Trdina,Historic Marietta Criterium,2016-07-9,MASTER 40+,24,35,438.47842730353,
Brian,Trdina,Brownstown Road Race,2016-06-25,Men 45+,25,29,409.90633957862,
Stephen,Cummings,Race Avenue Criterium,2016-06-19,Men 35-39 Masters,8,33,321.55373671703,
Mark,Nicoll,Race Avenue Criterium,2016-06-19,Men 35-39 Masters,12,33,363.7308062349,
Brian,Trdina,Race Avenue Criterium,2016-06-19,Men 45-54 Masters,36,51,412.58604741191,
Mark,Nicoll,The Fort Classic Road Race,2016-06-11,Men Masters 40 - 49 Open,2,13,328.15097522143,
John,Heffner,Buhl Grand Prix ,2016-06-4,Men  Cat. 1/2/3,3,21,308.42976190476,
Stephen,Cummings,Buhl Grand Prix ,2016-06-4,Men  Cat. 1/2/3,16,21,387.39238095238,
Mark,Nicoll,Buhl Grand Prix ,2016-06-4,Men  Cat. 1/2/3,17,21,387.39238095238,
Jared,Babik,Buhl Grand Prix ,2016-06-4,Men  Cat. 1/2/3,19,21,387.39238095238,
Mark,Nicoll,Buhl Grand Prix ,2016-06-4,Men  40+ (Cat. 2/3/4),2,18,295.9481875,
Jared,Babik,Buhl Grand Prix ,2016-06-4,Men  40+ (Cat. 2/3/4),6,18,326.8349375,
Mark,Nicoll,Tour of Somerville,2016-05-30,Men Cat2/3,82,106,422.47083895934,
Mark,Nicoll,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,7,65,315.72865892165,
John,Heffner, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,12,52,299.42453125,
Colin,Sandberg, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,15,52,315.5438125,
Mark,Nicoll, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,52,64,424.98092948718,
Jacob,Yundt,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 1/2/3,14,18,384.53981481481,
Colin,Sandberg,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,20,60,315.23850617284,
John,Heffner,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,50,60,385.80035802469,
Mark,Nicoll,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,89,105,426.13882608696,
Jacob,Yundt,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-18,Men Cat 1/2/3,12,15,384.6819047619,
Colin,Sandberg,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,22,66,342.76664102564,
Stephen,Cummings,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,39,66,386.28969230769,
Steven,Kurpiewski,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,40,66,390.24633333333,
Mark,Nicoll,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,51,66,451.57426923077,
John,Heffner,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,55,66,449.59594871795,
Jared,Babik,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,66,66,449.59594871795,
Jacob,Yundt,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 1/2/3,4,22,284.02578743755,
Jacob,Yundt,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 1/2/3,5,19,322.75731481481,
Jake,Lifson,Mckeesport Grand Prix,2016-04-16,Men Cat 1/2/3,16,28,382.1425365478,
Stephen,Cummings,Mckeesport Grand Prix,2016-04-16,Men Cat 1/2/3,26,28,452.476609159,
Mark,Nicoll,Mckeesport Grand Prix,2016-04-16,Men Masters 40 - 49 Open,1,16,286.30698163312,
Jacob,Yundt,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,2,22,303.18901907468,
Mark,Nicoll,The Nittany Stage Race - GC,2015-08-2,Men 35+ Masters,16,17,412.99527023962,
Mark,Nicoll,The Nittany Stage Race - Crit,2015-08-2,Men 35+ Masters,6,18,318.63599827961,
Mark,Nicoll,The Nittany Stage Race - RR,2015-08-1,Men 35+ Masters,21,21,435.49470118131,
Mark,Nicoll,Race Avenue Criterium,2015-06-21,M 35+,10,23,308.7451777244,
Colin,Sandberg,Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,34,41,330.08026666667,
Mark,Nicoll,Steel City Showdown,2015-05-31,Men Cat 1/2/3,37,55,399.363,
Stephen,Cummings,Steel City Showdown,2015-05-31,Men Cat 1/2/3,52,55,399.363,
Mark,Nicoll,Tour of Somerville,2015-05-25,Men Cat 2,44,68,346.41354896836,
Colin,Sandberg,Tour of Somerville,2015-05-25,Men Pro/Cat 1,31,89,258.76075757576,
Colin,Sandberg,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,34,84,285.05235714286,
Steven,Kurpiewski,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,66,84,325.07953174603,
Mark,Nicoll,Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,19,42,340.2489047619,
Colin,Sandberg,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,27,65,282.020625,
Mark,Nicoll,The Fort Classic Road Race,2015-05-2,Men Masters 40-49 CAT Open,9,19,388.45,
Brian,Trdina,Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,37,51,383.2266252271,
Mark,Nicoll,Mckeesport Grand Prix,2015-04-25,Men Masters 40-49 Open,3,11,309.072,
Stephen,Cummings,Greene County Road Race,2015-04-11,Men Cat 1/2/3,13,22,335.70050595238,
Jared,Babik,Greene County Road Race,2015-04-11,Men Cat 1/2/3,20,22,397.84582886905,
Colin,Sandberg,Pinecone Road Race,2014-08-17,Men 35-99 Master,5,31,295.28175555556,
Colin,Sandberg,Pinecone Road Race,2014-08-17,Men Cat 1/2/3,22,36,327.03575418239,
Steven,Kurpiewski,Mt. Davis Challenge,2014-08-3,Men Cat1/2  ,3,6,,
Joshua,Friedman,Mt. Davis Challenge,2014-08-3,Men Cat1/2  ,5,6,,
Colin,Sandberg,Somerdale Tour de Fish,2014-07-20,Criterium Men 35+ MR,5,20,305.96091383268,
Colin,Sandberg,Somerdale Tour de Fish,2014-07-20,Criterium Men Pro 1/2/3,19,24,328.08471676349,
Mark,Nicoll,The Rock Criterium,2014-07-19,Men Pro/1/2/3,19,21,364.79316666667,
Mark,Nicoll,Mckeesport Grand Prix,2014-06-7,Men Masters 40 49,5,11,355.58331638471,
Mark,Nicoll,The Fort Classic Road Race,2014-06-1,Men Masters 40-49,3,18,317.159,
Unknown,Rider,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,43,87,502.93009169767,
Unknown,Rider,Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,43,87,497.20619163711,
Jared,Babik,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,18,68,235.30532438272,
Colin,Sandberg,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,28,68,255.88748651053,
Jared,Babik,Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,10,56,223.88959499559,
Colin,Sandberg,Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,30,56,280.20908960538,
Colin,Sandberg,Raritan Cycling Classic,2014-05-24,Men Masters  35+,4,38,261.42247368421,
Jared,Babik,Raritan Cycling Classic,2014-05-24,Men Masters  35+,36,38,388.22752631579,
Jared,Babik,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,5,94,234.68562056738,
Colin,Sandberg,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,36,94,303.09063829787,
Jared,Babik,New Jersey Senior Criterium Championship,2014-05-18,Men Masters  35+,1,26,273.89266666667,
Jared,Babik,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,8,33,297.02553846154,
Colin,Sandberg,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,11,33,316.09776923077,
Colin,Sandberg,South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,6,26,303.8540625,
Colin,Sandberg,South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,12,32,325.80541964286,
Jared,Babik,Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,14,26,293.90125,
Robert,Stumpf,Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,24,35,340.63264705882,
Colin,Sandberg,South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,12,32,300.65390625,
Colin,Sandberg,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,3,30,278.86476666667,
Colin,Sandberg,Liberty Criterium,2013-07-28,Men Cat 1/2/3,53,80,332.78270625,
Steven,Kurpiewski,Mapletown Road Race,2013-07-7,Men Cat 1/2/3,1,20,239.7255,
Jared,Babik,Mapletown Road Race,2013-07-7,Men Cat 1/2/3,14,20,320.9755,
Jared,Babik,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,3,74,197.4015,
Jared,Babik,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,17,108,220.25928,
Jared,Babik,Tour de Grandview,2013-06-28,Men Cat 1/2,9,66,209.33019230769,
Stephen,Cummings,Tour de Grandview,2013-06-28,Men Cat 1/2,39,66,284.19653846154,
Brian,Trdina,Race Avenue Criterium,2013-06-16,Men Masters  35-39,21,25,343.36895833333,
Jared,Babik,Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,4,33,216.6783452536,
Steven,Kurpiewski,Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,26,33,304.88422251674,
Steven,Kurpiewski,Tour of Somerville,2013-05-27,Men Cat 2,3,64,230.03328125,
Jared,Babik,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,19,55,232.673,
Steven,Kurpiewski,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,49,55,303.49633333333,
Robert,Stumpf,Tour of Tucker County,2013-05-26,Men M1/2/3,8,25,250.64131944444,
Jared,Babik,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,23,73,235.63732407407,
Stephen,Cummings,Races at the Lake,2013-05-11,Men Cat 1/2/3,1,37,238.57233333333,
Jake,Lifson,Races at the Lake,2013-05-11,Men Cat 1/2/3,3,37,244.12788888889,
Jake,Lifson,Races at the Lake,2013-05-4,Men Cat 1/2/3,5,37,232.44542592593,
Robert,Stumpf,Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,13,66,221.56475757576,
Stephen,Cummings,Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,57,66,314.42245454545,
Stephen,Cummings,Rock Lititz Tour,2013-04-27,Men Category1/2/3,15,16,326.098,
Jared,Babik,Mckeesport Grand Prix,2013-04-27,Men M1/2/3,9,17,291.81,
Stephen,Cummings,Mckeesport Grand Prix,2013-04-27,Men M1/2/3,11,17,304.40045833333,
Steven,Kurpiewski,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,5,20,243.9215,
Robert,Stumpf,ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,1,22,220.04516666667,
Jake,Lifson,ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,3,22,238.25331818182,
John,Rowley,ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,15,22,347.50222727273,
Colin,Sandberg,South Jersey Spring Series,2013-03-24,Men Cat1/2/3 Open,4,16,270.3059375,
Colin,Sandberg,South Jersey Spring Series,2013-03-24,Men Master  35+,1,22,269.92316666667,
Stephen,Cummings,ABRA Training Series,2013-03-10,Men Cat 1/2/3,1,16,226.899,
Jake,Lifson,ABRA Training Series,2013-03-10,Men Cat 1/2/3,3,16,245.151,
Jared,Babik,ABRA Training Series,2013-03-10,Men Cat 1/2/3,5,16,263.403,
Steven,Kurpiewski,ABRA Training Series,2013-03-10,Men Cat 1/2/3,7,16,281.655,
Edward,Krall,ABRA Training Series,2013-03-10,Men Cat 1/2/3,10,16,309.033,
Brian,Trdina,Aliquippa Criterium,2012-07-29,Mens Cat 1/2/3  ,25,28,400.32255555556,
Jared,Babik,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,16,56,196.16780952381,
Steven,Kurpiewski,Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,7,25,262.34033333333,
Steven,Kurpiewski,Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,7,25,262.34033333333,
Colon,Sanberg,Historic Riverton Criterium,2012-06-10,Men Masters  35-39,3,28,235.41614285714,
Jake,Lifson,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,4,18,231.31742493114,
Jake,Lifson,Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,7,27,244.46506410256,
Edward,Krall,Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,23,27,306.39634615385,
Jake,Lifson,ABRA Training Series,2012-03-25,Men Cat 1/2/3 Masters A 35 ,3,21,217.55231761095,
Stephen,Cummings,ABRA Training Series,2012-03-25,Men Cat 1/2/3 Masters A 35 ,8,21,262.61711122665,
Steven,Kurpiewski,ABRA Training Series,2012-03-25,Men Cat 1/2/3 Masters A 35 ,10,21,280.64302867293,
Jake,Lifson,Pro Bikes Criterium Championship,2011-07-30,Men Male Cat 1/2/3 Men Cat 1/2/3 ,14,14,296.4605,
Jared,Babik,Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,5,49,169.71889102966,
Andrew,Seitz,Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,7,49,173.88555769633,
John,Rowley,Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,26,49,213.46889102966,
Andrew,Seitz,Aliquippa Criterium,2011-06-5,Men Cat 1/2/3    (29 Miles),2,19,219.75157734868,
John,Rowley,Aliquippa Criterium,2011-06-5,Men Cat 1/2/3    (29 Miles),7,19,247.52935512646,
Robert,Stumpf,Aliquippa Criterium,2011-06-5,Men Cat 1/2/3    (29 Miles),11,19,269.75157734868,
Stephen,Cummings,Aliquippa Criterium,2011-06-5,Men Cat 1/2/3    (29 Miles),12,19,275.30713290424,
Brett,Rothmeyer,Aliquippa Criterium,2011-06-5,Men Cat 1/2/3    (29 Miles),18,19,308.64046623757,
Edward,Krall,Aliquippa Criterium,2011-06-5,Men Cat 1/2/3    (29 Miles),19,19,314.19602179313,
Robert,Stumpf,Tour of Tucker County,2011-05-28,Men Cat 1/2/3   ,9,21,209.3968825,
Stephen,Cummings,South Connellsville Criterium,2011-04-16,Men Cat1/2/3   ,7,15,196.4615563617,
Robert,Stumpf,Amity Training Series,2011-03-20,Men Cat 1/2/3   ,4,11,230.22128182622,
Jake,Lifson,Amity Training Series,2011-03-20,Men Cat 1/2/3   ,8,11,259.45871817378,
Jared,Babik,Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,24,28,249.68868364963,
