Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,30,36,446.72736949483,
Saturday Crits,2010-05-29,Men Master  45-99 ,DNF,58,,
Bound Brook Criterium,2010-05-30,Men 3/4   ,DNF,69,,
The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,15,33,382.1011875,
The New Bethlehem Criterium,2010-06-19,Men 4   ,29,44,413.47717424242,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,33,63,413.50039580316,
Bob Rodale Fitness Park,2010-06-27,Men 4   ,36,66,415.80083838384,
JBN Bicycle Race,2010-07-11,Men Masters  45-49 ,40,49,420.77895833333,
JBN Bicycle Race,2010-07-11,Men Category4   ,21,41,428.91542708333,
Freedom Tour,2010-07-25,Men 45+,41,45,403.365625,
Freedom Tour,2010-07-25,Mens Cat 4/5,37,57,482.29129464286,
Tour of Colt's Neck,2011-05-1,Cat 4,48,68,449.67331319598,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 4,23,27,491.16765384615,
NJ State RR Champs,2011-07-17,Cat 4 Men,39,43,454.03136904762,
Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,31,60,450,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 4,18,30,462.1367139283,
Tour of Colts Neck,2012-05-6,Men Category4  ,37,44,423.69413558192,
NJBA Team Challenge,2012-05-12,Men Cat4/5  ,14,30,422.20689270188,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,67,73,461.17174864018,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,63,73,492.12900497852,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,63,73,467.27078125,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,63,73,475.4683962505,
New Bethlehem Crit,2012-06-16,Cat 4,28,36,451.24635524748,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,53,65,484.14409363978,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,47,68,485.90898107503,
Freedom Tour,2012-07-22,Men Cat4/5  ,36,42,536.5498100057,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,33,43,419.29214285714,
Tour de Fair Haven,2012-08-12,Men Master  45-99,54,57,477.55395833333,
Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,21,35,471.23826470588,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,54,63,417.89606451613,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,26,60,432.82016545602,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,70,85,492.04227849038,
By The Whey Protein Criterium,2013-05-12,Men Masters  45+,30,40,395.56145300926,
By The Whey Protein Criterium,2013-05-12,Men Cat 4,19,27,475.24601282051,
Raritan Cycling Classic,2013-05-25,Men Cat4/5,6,30,373.75946275865,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,38,38,537.03768421053,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,56,66,531.85822222222,
New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,29,44,460.26579708619,
Freedom Tour 2013,2013-07-28,Men Master  45+,33,37,420.26253703704,
Freedom Tour 2013,2013-07-28,Men Cat4/5,30,47,472.81107752739,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 4,DNF,28,540.81587138717,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,29,43,416.8868,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,33,42,474.21422222222,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 4,17,19,511.85385185185,
