First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gavin,Blair,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,4,34,261.13505199461,
Luke,Litrenta,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 3/4,28,32,461.0956020909,
Akash,Bhave,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate C,21,36,523.07705215256,
Luke,Litrenta,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate C,22,36,528.8463151907,
Landon,Thomas,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate A,3,19,327.26206090891,
Gavin,Blair,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate A,7,19,356.49008574822,
Jerry,Gui,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,12,42,529.14377578145,
Saatvik,Vadlapatla,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,37,42,725.96662083299,
Yazan,Hasan,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,39,42,741.71244843711,
Xuge,Wang,Polling House Road Race,2024-04-6,Men Collegiate C,2,43,421.38020595246,
Luke,Litrenta,Polling House Road Race,2024-04-6,Men Collegiate C,18,43,491.26446732805,
Akash,Bhave,Polling House Road Race,2024-04-6,Men Collegiate C,23,43,513.10329900792,
Gavin,Blair,Polling House Road Race,2024-04-6,Men Collegiate A,9,23,362.58090685318,
Cole,Berko,Polling House Road Race,2024-04-6,Men Collegiate A,10,23,371.70369201727,
Landon,Thomas,Polling House Road Race,2024-04-6,Men Collegiate A,14,23,408.19483267362,
Jerry,Gui,Polling House Road Race,2024-04-6,Men Collegiate D,15,50,551.05856214348,
Saatvik,Vadlapatla,Polling House Road Race,2024-04-6,Men Collegiate D,41,50,692.44493817343,
Yazan,Hasan,Polling House Road Race,2024-04-6,Men Collegiate D,45,50,714.19668833189,
Gavin,Blair,Tuffy Takeover Criterium,2024-03-24,Men Collegiate A,1,15,281.36099148666,
Benjamin,Burnett,Tuffy Takeover Criterium,2024-03-24,Men Collegiate A,8,15,367.18002176092,
Vrishab,Commuri,Tuffy Takeover Criterium,2024-03-24,Men Collegiate A,10,15,389.78335615885,
Katherine,Sarkisov,Tuffy Takeover Criterium,2024-03-24,Men Collegiate A,13,15,423.68835775575,
Landon,Thomas,Tuffy Takeover Criterium,2024-03-24,Men Collegiate A,33,15,457.59335935264,
Akash,Bhave,Tuffy Takeover Criterium,2024-03-24,Men Collegiate C,16,22,634.64147253052,
Luke,Litrenta,Tuffy Takeover Criterium,2024-03-24,Men Collegiate C,17,22,649.8408028234,
Xuge,Wang,Tuffy Takeover Criterium,2024-03-24,Men Collegiate C,40,22,695.43879370205,
Jerry,Gui,Tuffy Takeover Criterium,2024-03-24,Men Collegiate D,6,13,600,
Gabriel,Lins,Tuffy Takeover Criterium,2024-03-24,Men Collegiate D,27,13,772.886,
Gavin,Blair,Rogue State Road Race,2024-03-23,Men Collegiate A,1,13,281.36099148666,
Benjamin,Burnett,Rogue State Road Race,2024-03-23,Men Collegiate A,6,13,400.9242665414,
Katherine,Sarkisov,Rogue State Road Race,2024-03-23,Men Collegiate A,9,13,449.49249446,
Vrishab,Commuri,Rogue State Road Race,2024-03-23,Men Collegiate A,10,13,465.68190376619,
Cole,Berko,Rogue State Road Race,2024-03-23,Men Collegiate A,23,13,498.06072237859,
Landon,Thomas,Rogue State Road Race,2024-03-23,Men Collegiate A,24,13,498.06072237859,
Luke,Litrenta,Rogue State Road Race,2024-03-23,Men Collegiate C,11,22,527.92604257154,
Akash,Bhave,Rogue State Road Race,2024-03-23,Men Collegiate C,17,22,601.57529571051,
Jerry,Gui,Rogue State Road Race,2024-03-23,Men Collegiate D,8,22,557.33864357864,
Gabriel,Lins,Rogue State Road Race,2024-03-23,Men Collegiate D,14,22,621.33067821068,
Vrishab,Commuri,Wake Forest University - Crit,2024-03-3,Men Collegiate B,2,10,412.68313313778,
Benjamin,Burnett,Wake Forest University - Crit,2024-03-3,Men Collegiate B,4,10,472.75657785512,
Cole,Berko,Wake Forest University - Crit,2024-03-3,Men Cat 3/4,30,16,488.50601581928,
Gavin,Blair,Wake Forest University - Crit,2024-03-3,Men Collegiate A,1,16,269.13240727214,
Andrew,Frommer,Wake Forest University - Crit,2024-03-3,Men Collegiate A,3,16,293.16135031045,
Cole,Berko,Wake Forest University - Crit,2024-03-3,Men Collegiate A,9,16,365.2481794254,
Landon,Thomas,Wake Forest University - Crit,2024-03-3,Men Collegiate A,13,16,413.30606550203,
Benjamin,Burnett,Wake Forest University - Crit,2024-03-3,Men Cat 4/5,2,25,401.83659324997,
Luke,Litrenta,Wake Forest University - Crit,2024-03-3,Men Cat 4/5,17,25,467.51396609092,
Luke,Litrenta,Wake Forest University - Crit,2024-03-3,Men Collegiate C,14,20,579.08107601724,
Xuge,Wang,Wake Forest University - Crit,2024-03-3,Men Collegiate D,5,20,525.6,
Jerry,Gui,Wake Forest University - Crit,2024-03-3,Men Collegiate D,11,20,600,
Gabriel,Lins,Wake Forest University - Crit,2024-03-3,Men Collegiate D,18,20,686.8,
Yazan,Hasan,Wake Forest University - Crit,2024-03-3,Men Collegiate D,19,20,699.2,
Gavin,Blair,Wake Forest University - RR,2024-03-3,Men Collegiate A,4,18,326.37788918867,
Landon,Thomas,Wake Forest University - RR,2024-03-3,Men Collegiate A,5,18,334.20520583012,
Andrew,Frommer,Wake Forest University - RR,2024-03-3,Men Collegiate A,8,18,357.68715575448,
Cole,Berko,Wake Forest University - RR,2024-03-3,Men Collegiate A,13,18,396.82373896174,
Luke,Litrenta,Wake Forest University - RR,2024-03-3,Men Collegiate C,18,22,613.36553326905,
Benjamin,Burnett,Wake Forest University - RR,2024-03-3,Men Collegiate B,2,14,444.83349266576,
Vrishab,Commuri,Wake Forest University - RR,2024-03-3,Men Collegiate B,10,14,508.72471702328,
Xuge,Wang,Wake Forest University - RR,2024-03-3,Men Collegiate D,4,23,512.42519278838,
Jerry,Gui,Wake Forest University - RR,2024-03-3,Men Collegiate D,11,23,595.89166826896,
Gabriel,Lins,Wake Forest University - RR,2024-03-3,Men Collegiate D,15,23,643.58679711501,
Yazan,Hasan,Wake Forest University - RR,2024-03-3,Men Collegiate D,21,23,715.12949038408,
Luke,Litrenta,Wake Forest University - RR,2024-03-3,Men Cat 4/5,8,17,447.90223234977,
Benjamin,Burnett,Wake Forest University - RR,2024-03-3,Men Cat 4/5,16,17,506.66394826269,
Andrew,Frommer,Todd Stadium Criterium,2024-02-25,Men Collegiate A,1,11,286.18512043613,
Gavin,Blair,Todd Stadium Criterium,2024-02-25,Men Collegiate A,5,11,371.94704035348,
Xuge,Wang,Todd Stadium Criterium,2024-02-25,Men Collegiate D,7,18,570,
Jerry,Gui,Todd Stadium Criterium,2024-02-25,Men Collegiate D,16,18,660,
Saatvik,Vadlapatla,Todd Stadium Criterium,2024-02-25,Men Collegiate D,17,18,670,
Gabriel,Lins,Todd Stadium Criterium,2024-02-25,Men Collegiate D,18,18,680,
Benjamin,Burnett,Todd Stadium Criterium,2024-02-25,Men Collegiate C,3,20,427.98828187585,
Luke,Litrenta,Todd Stadium Criterium,2024-02-25,Men Collegiate C,9,20,495.67657986847,
Landon,Thomas,Todd Stadium Criterium,2024-02-25,Men Collegiate B,1,8,439.51582416159,
Cole,Berko,Todd Stadium Criterium,2024-02-25,Men Collegiate B,2,8,447.84915749492,
Vrishab,Commuri,Todd Stadium Criterium,2024-02-25,Men Collegiate B,4,8,464.51582416159,
Landon,Thomas,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate B,1,12,446.27865659819,
Cole,Berko,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate B,4,12,474.61545085427,
Vrishab,Commuri,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate B,6,12,493.50664702499,
Andrew,Frommer,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate A,3,13,332.75996559307,
Gavin,Blair,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate A,9,13,372.71251949258,
Benjamin,Burnett,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate C,5,24,448.33455619518,
Luke,Litrenta,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate C,8,24,467.70909762199,
Jerry,Gui,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate D,11,29,579.23076923077,
Xuge,Wang,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate D,12,29,586.15384615385,
Saatvik,Vadlapatla,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate D,25,29,676.15384615385,
Gabriel,Lins,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate D,27,29,690,
Gavin,Blair,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,36,125,144.00943396226,
Gavin,Blair,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,65,106,275.95765020282,
Gavin,Blair,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,24,118,137.24576271186,
Gavin,Blair,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,78,122,268.45288165713,
Gavin,Blair,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,47,125,146.04838709677,
Cole,Berko,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,10,55,401.13359751243,
Vrishab,Commuri,Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,66,67,495.87939119527,
Andrew,Frommer,Jefferson Cup Road Race,2023-04-30,Men Collegiate  A,5,6,,
Andrew,Frommer,Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Collegiate A,2,5,,
Gavin,Blair,Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,12,36,292.62501802887,
Andrew,Frommer,Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,17,36,314.778493935,
Katherine,Sarkisov,Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,18,36,319.20918911622,
Andrew,Frommer,Route 1 Rampage,2023-04-23,Men Cat 3/4,2,61,307.57413655185,
Bryan,Roeper,Route 1 Rampage,2023-04-23,Men Cat 3/4,16,61,366.09950763705,
Cole,Berko,Route 1 Rampage,2023-04-23,Men Cat 3/4,23,61,395.36219317965,
Landon,Thomas,Route 1 Rampage,2023-04-23,Men Cat 3/4,38,61,458.06794791379,
Benjamin,Fong,Route 1 Rampage,2023-04-23,Men Collegiate D,13,18,651.66852051024,
Saatvik,Vadlapatla,Route 1 Rampage,2023-04-23,Men Collegiate D,15,18,677.59484833919,
Vrishab,Commuri,Route 1 Rampage,2023-04-23,Men Collegiate C,1,24,419.21840637236,
Isaac,Vallecillo rangel,Route 1 Rampage,2023-04-23,Men Collegiate C,8,24,480.64617702005,
Landon,Thomas,Route 1 Rampage,2023-04-23,Men Collegiate C,9,24,490.88413879466,
Benjamin,Griffin,Route 1 Rampage,2023-04-23,Men Collegiate C,11,24,511.36006234389,
Benjamin,Burnett,Route 1 Rampage,2023-04-23,Men Collegiate C,14,24,542.07394766774,
Bryan,Roeper,Route 1 Rampage,2023-04-23,Men Collegiate B,6,11,481.50662733949,
Cole,Berko,Route 1 Rampage,2023-04-23,Men Collegiate B,20,11,535.37155578607,
Gavin,Blair,Route 1 Rampage,2023-04-23,Men Collegiate A,1,11,278.70536025458,
Andrew,Frommer,Route 1 Rampage,2023-04-23,Men Collegiate A,9,11,388.1964349943,
Cole,Berko,Route 1 Rampage,2023-04-23,Men Cat 4/5,3,44,374.18607773429,
Landon,Thomas,Route 1 Rampage,2023-04-23,Men Cat 4/5,18,44,468.95348056643,
Benjamin,Griffin,Route 1 Rampage,2023-04-23,Men Cat 4/5,21,44,487.90696113285,
Emily,Isaacson,Route 1 Rampage,2023-04-23,Women Collegiate C,5,12,576.68967676928,
Hadi,Alzayer,Route 1 Rampage,2023-04-23,Men Cat 5,15,18,559.98092182417,
Landon,Thomas,USNA Polling House,2023-04-22,Men Collegiate C,11,23,502.59791799237,
Isaac,Vallecillo rangel,USNA Polling House,2023-04-22,Men Collegiate C,12,23,508.1979906017,
Benjamin,Griffin,USNA Polling House,2023-04-22,Men Collegiate C,18,23,541.79842625772,
Bryan,Roeper,USNA Polling House,2023-04-22,Men Collegiate B,3,10,412.62681579645,
Cole,Berko,USNA Polling House,2023-04-22,Men Collegiate B,4,10,424.63556862228,
Gavin,Blair,USNA Polling House,2023-04-22,Men Collegiate A,8,11,413.9052202874,
Katherine,Sarkisov,USNA Polling House,2023-04-22,Men Collegiate A,10,11,447.44737436897,
Andrew,Frommer,USNA Polling House,2023-04-22,Men Collegiate A,22,11,480.98952845054,
Benjamin,Fong,USNA Polling House,2023-04-22,Men Collegiate D,6,20,522.71309506175,
Saatvik,Vadlapatla,USNA Polling House,2023-04-22,Men Collegiate D,20,20,661.89652242921,
Emily,Isaacson,USNA Polling House,2023-04-22,Women Collegiate C,7,12,600,
Gavin,Blair,Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,12,37,278.06968434837,
Benjamin,Griffin,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,19,35,511.1784214489,
Benjamin,Fong,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,24,35,539.12447507116,
Luke,Litrenta,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,27,35,555.89210724451,
Jerry,Gui,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,32,35,583.83816086677,
Bryan,Roeper,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,10,29,398.83586235243,
Isaac,Vallecillo rangel,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,22,29,497.6297927066,
Gavin,Blair,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,1,56,219.12149589382,
Luke,Litrenta,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,17,62,466.97564668746,
Bryan,Roeper,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,11,35,391.24390061599,
Isaac,Vallecillo rangel,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,999,35,476.39598120341,
Benjamin,Griffin,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,999,35,476.39598120341,
Katherine,Sarkisov,Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate A,1,19,366.24767852137,
Gavin,Blair,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,11,26,335.20603414261,
Emily,Isaacson,Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate C,7,11,627.945,
Bryan,Roeper,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 4/5,4,34,372.47240188398,
Benjamin,Burnett,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 4/5,21,34,492.28778079055,
Vrishab,Commuri,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate C,7,25,471.35279255095,
Landon,Thomas,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate C,8,25,481.1846979406,
Isaac,Vallecillo rangel,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate C,12,25,520.51231949919,
Bryan,Roeper,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate B,7,14,450.81601585139,
Cole,Berko,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate B,8,14,463.66008667354,
Benjamin,Burnett,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate D,7,27,543.14864800294,
Luke,Litrenta,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate D,13,27,591.87837828613,
Gavin,Blair,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,6,26,325.41145068653,
Katherine,Sarkisov,Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate A,30,18,631.6751377743,
Isaac,Vallecillo rangel,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate C,7,28,478.12986712853,
Vrishab,Commuri,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate C,9,28,497.70810039085,
Landon,Thomas,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate C,10,28,507.49721702201,
Cole,Berko,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate B,3,13,422.43064919204,
Bryan,Roeper,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate B,12,13,532.26872798582,
Emily,Isaacson,Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate C,11,14,716.9875,
Benjamin,Burnett,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate D,3,31,532.73394240318,
Luke,Litrenta,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate D,26,31,651.74312122832,
Gavin,Blair,Dix Classic Criterium,2023-03-5,Men Collegiate A,3,9,330.95205011304,
Gavin,Blair,Dix Classic Criterium,2023-03-5,Men Cat 1/2/3,4,21,272.49260797076,
Katherine,Sarkisov,Dix Classic Criterium,2023-03-5,Women Collegiate A,1,1,,
Cole,Berko,Dix Classic Criterium,2023-03-5,Men Cat 4/5,2,29,385.87474367402,
Bryan,Roeper,Dix Classic Criterium,2023-03-5,Men Cat 4/5,4,29,397.53388118784,
Vrishab,Commuri,Dix Classic Criterium,2023-03-5,Men Cat 4/5,17,29,473.31827502763,
Bryan,Roeper,Dix Classic Criterium,2023-03-5,Men Collegiate B,4,7,484.66149649004,
Cole,Berko,Dix Classic Criterium,2023-03-5,Men Collegiate C,1,21,467.63484666419,
Vrishab,Commuri,Dix Classic Criterium,2023-03-5,Men Collegiate C,4,21,490.53918543452,
Isaac,Vallecillo rangel,Dix Classic Criterium,2023-03-5,Men Collegiate C,12,21,551.61742215537,
Landon,Thomas,Dix Classic Criterium,2023-03-5,Men Collegiate C,14,21,566.88698133559,
Akash,Bhave,Dix Classic Criterium,2023-03-5,Men Collegiate D,5,18,547.97619047619,
Gavin,Blair,Rogue State Road Race,2023-03-4,Men Collegiate A,2,12,300.72766646453,
Katherine,Sarkisov,Rogue State Road Race,2023-03-4,Men Collegiate A,12,12,401.85250098103,
Cole,Berko,Rogue State Road Race,2023-03-4,Men Collegiate C,3,23,445.18001175248,
Isaac,Vallecillo rangel,Rogue State Road Race,2023-03-4,Men Collegiate C,7,23,485.52613290428,
Vrishab,Commuri,Rogue State Road Race,2023-03-4,Men Collegiate C,16,23,576.30490549584,
Landon,Thomas,Rogue State Road Race,2023-03-4,Men Collegiate C,39,23,606.5644963597,
Bryan,Roeper,Rogue State Road Race,2023-03-4,Men Collegiate B,7,7,526.63537325282,
Akash,Bhave,Rogue State Road Race,2023-03-4,Men Collegiate D,3,18,531.25993111653,
Jerry,Gui,Rogue State Road Race,2023-03-4,Men Collegiate D,15,18,696.23609643686,
Bryan,Roeper,Rogue State Road Race,2023-03-4,Men Cat 4/5,2,43,385.71428571429,
Vrishab,Commuri,Rogue State Road Race,2023-03-4,Men Cat 4/5,26,43,462.85714285714,
Emily,Isaacson,Todd Stadium Criterium,2023-02-19,Women Collegiate C,5,7,620,
Gavin,Blair,Todd Stadium Criterium,2023-02-19,Men Collegiate A,5,8,377.28163774707,
Katherine,Sarkisov,Todd Stadium Criterium,2023-02-19,Men Collegiate A,16,8,446.4332127335,
Landon,Thomas,Todd Stadium Criterium,2023-02-19,Men Collegiate D,1,17,510,
Benjamin,Griffin,Todd Stadium Criterium,2023-02-19,Men Collegiate D,6,17,574.28571428571,
Akash,Bhave,Todd Stadium Criterium,2023-02-19,Men Collegiate D,9,17,612.85714285714,
Luke,Litrenta,Todd Stadium Criterium,2023-02-19,Men Collegiate D,10,17,625.71428571429,
Bryan,Roeper,Todd Stadium Criterium,2023-02-19,Men Collegiate C,5,21,470.67823828982,
Vrishab,Commuri,Todd Stadium Criterium,2023-02-19,Men Collegiate C,7,21,490.22607942994,
Isaac,Vallecillo rangel,Todd Stadium Criterium,2023-02-19,Men Collegiate C,10,21,519.54784114012,
Gavin,Blair,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate A,8,8,374.16176295354,
Katherine,Sarkisov,17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,78,40,345.56666394617,
Bryan,Roeper,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate C,9,25,485,
Isaac,Vallecillo rangel,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate C,13,25,515,
Cole,Berko,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate C,45,25,590,
Vrishab,Commuri,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate C,46,25,590,
Emily,Isaacson,17th Annual Tidewater Cycling Classic,2023-02-18,Women Collegiate C,12,13,675,
Benjamin,Griffin,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate D,4,22,540,
Landon,Thomas,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate D,5,22,550,
Akash,Bhave,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate D,8,22,580,
Luke,Litrenta,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate D,11,22,610,
Benjamin,Burnett,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate D,41,22,710,
Bryan,Roeper,Wilmington Grand Prix,2022-05-14,Men Cat 4/5,17,53,403.76268019588,
Gavin,Blair,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,22,51,294.39583255787,
Gavin,Blair,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,31,55,324.24209976721,
Anna,Baranko,Route One Rampage,2022-04-24,Women Collegiate C,3,7,605.91723697194,
Liza,Gunther,Route One Rampage,2022-04-24,Women Collegiate C,4,7,620.95013316334,
Emily,Isaacson,Route One Rampage,2022-04-24,Women Collegiate C,5,7,635.98302935474,
Luke,Burger,Route One Rampage,2022-04-24,Men Cat 4/5,51,58,526.85124635359,
Andrew,Frommer,Route One Rampage,2022-04-24,Men Collegiate A,4,14,319.62055231697,
Gavin,Blair,Route One Rampage,2022-04-24,Men Collegiate A,6,14,349.59845107571,
Laraib,Laubach,Route One Rampage,2022-04-24,Men Collegiate A,14,14,454.52109673131,
Luke,Burger,Route One Rampage,2022-04-24,Men Collegiate B,1,7,413.39037975819,
Bryan,Roeper,Route One Rampage,2022-04-24,Men Collegiate C,1,13,439.40548377063,
Yunpeng,Zhao,Route One Rampage,2022-04-24,Men Collegiate C,9,13,578.62595677209,
Cole,Garvin,Route One Rampage,2022-04-24,Men Collegiate C,12,13,630.83363414764,
Reilly,Keenen,Route One Rampage,2022-04-24,Men Collegiate C,13,13,665.63875239801,
Jeremy,Carter,Route One Rampage,2022-04-24,Men Collegiate D,3,13,526.36941164874,
Daveen,Bavari,Route One Rampage,2022-04-24,Men Collegiate D,4,13,541.92539333643,
Cole,Berko,Route One Rampage,2022-04-24,Men Collegiate D,6,13,573.03735671182,
Akash,Bhave,Route One Rampage,2022-04-24,Men Collegiate D,9,13,619.7053017749,
Luke,Litrenta,Route One Rampage,2022-04-24,Men Collegiate D,10,13,635.26128346259,
Gabe,Szybalski,Route One Rampage,2022-04-24,Men Collegiate D,11,13,650.81726515028,
Gavin,Blair,Poolesville Road Race,2022-04-23,Men Collegiate A,6,15,344.31043518066,
Andrew,Frommer,Poolesville Road Race,2022-04-23,Men Collegiate A,7,15,352.25220801383,
Bryan,Roeper,Poolesville Road Race,2022-04-23,Men Collegiate C,6,12,513.95582317116,
Cole,Garvin,Poolesville Road Race,2022-04-23,Men Collegiate C,22,12,629.79922673198,
Yunpeng,Zhao,Poolesville Road Race,2022-04-23,Men Collegiate C,23,12,629.79922673198,
Luke,Burger,Poolesville Road Race,2022-04-23,Men Collegiate B,12,7,,
Anna,Baranko,Poolesville Road Race,2022-04-23,Women Collegiate C,2,7,596.95381273504,
Liza,Gunther,Poolesville Road Race,2022-04-23,Women Collegiate C,4,7,656.13633333333,
Emily,Isaacson,Poolesville Road Race,2022-04-23,Women Collegiate C,6,7,715.31885393162,
Luke,Litrenta,Poolesville Road Race,2022-04-23,Men Collegiate D,6,14,571.50417714281,
Akash,Bhave,Poolesville Road Race,2022-04-23,Men Collegiate D,7,14,591.66393814442,
Gabe,Szybalski,Poolesville Road Race,2022-04-23,Men Collegiate D,9,14,631.98346014764,
Jack,Keane,Poolesville Road Race,2022-04-23,Men Collegiate D,11,14,672.30298215086,
Daveen,Bavari,Poolesville Road Race,2022-04-23,Men Collegiate D,27,14,732.78226515568,
Jeremy,Carter,Poolesville Road Race,2022-04-23,Men Collegiate D,28,14,732.78226515568,
Anna,Baranko,Naval Academy Melford Criterium ,2022-04-3,Women Collegiate C,6,8,,
Danielle,Sassin,Naval Academy Melford Criterium ,2022-04-3,Women Collegiate C,7,8,,
Gavin,Blair,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate A,7,9,390.49764818752,
Andrew,Frommer,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate A,8,9,406.70064699251,
Luke,Burger,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate B,3,5,,
Bryan,Roeper,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate C,10,13,551.49373861335,
Yunpeng,Zhao,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate D,2,15,509.3612244898,
Isaac,Vallecillo rangel,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate D,3,15,524.46768707483,
Daveen,Bavari,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate D,5,15,554.6806122449,
Vrishab,Commuri,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate D,6,15,569.78707482993,
Akash,Bhave,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate D,12,15,660.42585034014,
Gabe,Szybalski,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate D,14,15,690.6387755102,
Anna,Baranko,Naval Academy Polling House Road Race,2022-04-2,Women Collegiate C,4,11,594.5582,
Liza,Gunther,Naval Academy Polling House Road Race,2022-04-2,Women Collegiate C,5,11,622.27266666667,
Emily,Isaacson,Naval Academy Polling House Road Race,2022-04-2,Women Collegiate C,7,11,677.7016,
Danielle,Sassin,Naval Academy Polling House Road Race,2022-04-2,Women Collegiate C,8,11,705.41606666667,
Andrew,Frommer,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate A,4,11,358.6779100883,
Gavin,Blair,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate A,9,11,405.64641535971,
Laraib,Laubach,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate A,10,11,424.43381746828,
Luke,Burger,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate B,10,11,518.43341184443,
Bryan,Roeper,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate C,12,17,551.93437006523,
Reilly,Keenen,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate C,17,17,624.94724284876,
Isaac,Vallecillo rangel,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate D,2,25,475.59969411376,
Cole,Berko,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate D,4,25,498.21793154762,
Daveen,Bavari,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate D,5,25,509.52705026455,
Akash,Bhave,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate D,6,25,520.83616898148,
