Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12,1,123859,Ian,Edwards,,34:33.5,457356,,,
Men 11-12,DNF,115185,Brandan,Hickey,,DNF,454595,,,
Men 13-14,1,148952,Toren,Knepper,,26:05.6,547078,600,535.209,
Men 13-14,2,118833,Andrew,Simons,,26:07.7,475015,584.03,556.806,
Men 13-14,3,129425,Jackson,Parrill,,28:41.0,498450,600,578.403,
Men 13-14,4,103601,Noah,Y siegelstone,,30:03.3,414217,594.65,600,
Men 13-14,5,113985,Jude,L schafer,,30:06.6,448911,637.77,621.597,
Men 13-14,6,164290,Mason,Child,,32:10.9,557421,600,643.194,
Men 15-16,1,160692,Bryce,Pfuetze,The Phoenix Cyclery-Orbea,25:35.0,548085,,,
Men 15-16,2,160691,Maas,Van de graaf,,25:38.1,548688,,,
Men 17-18,1,113962,Gordon,Saur,,24:13.0,470915,,,
Men 17-18,2,163714,Jonathan,Swank,,27:27.2,557443,,,
Men 17-18,3,163715,Dustin,Cooper,,28:31.7,557439,,,
Men 40+ 1-23,1,54063,Justin,Little,,19:46.5,129396,266.11,237.71383333333,
Men 40+ 1-23,2,49791,Jonathan,Cavner,,20:38.0,282099,282.51,249.74706666667,
Men 40+ 1-23,3,51659,Jerod,Ridge,,20:52.0,367163,279,261.7803,
Men 40+ 1-23,4,51817,Matthew,Segur,,21:11.2,224161,277.48,273.81353333333,
Men 40+ 1-23,5,21366,Jeff,Anderson,,21:11.7,279956,299.12,285.84676666667,
Men 40+ 1-23,6,120893,Andy,Johnson,,21:29.4,358390,295.44,297.88,
Men 40+ 1-23,7,150385,Omar,Dickenson,,21:30.6,448682,312.05,309.91323333333,
Men 40+ 1-23,8,57122,Benjamin,Sharp,,21:54.6,56190,297.88,321.94646666667,
Men 40+ 1-23,9,86450,Norman,F alvis,,22:04.3,86198,330.24,333.9797,
Men 40+ 1-23,10,54274,Tony,Dagiau,Sonic Boom Racing,22:38.0,138691,355.65078276016,346.01293333333,
Men 40+ 1-23,11,54166,Gregory,Auld,,22:38.3,91454,329.8,358.04616666667,
Men 40+ 3,1,88421,William,Raatz,,21:22.2,412210,311.63,309.02883333333,
Men 40+ 3,2,51725,Kevin,Eldredge,,22:36.7,362711,342.23,317.28825816506,
Men 40+ 3,3,150173,Ryan,Koonce,,23:03.8,458327,364.83,325.54768299679,
Men 40+ 3,4,59460,Gary,Lancaster,,23:19.5,363628,391.23,333.80710782851,
Men 40+ 3,5,86454,Garrick,Mitchell,,23:23.3,53211,383.63,342.06653266024,
Men 40+ 3,6,51993,Birt,Stem,,23:29.8,42074,362.78,350.32595749197,
Men 40+ 3,7,54270,Scott,Meadows,,23:33.4,364256,367.37,358.5853823237,
Men 40+ 3,8,54070,Rod,Unverrich,,23:48.0,368821,418.83,366.84480715542,
Men 40+ 3,9,76663,Michael,Howells,,23:56.1,387690,345.49,375.10423198715,
Men 40+ 3,10,51706,David,Boynton,,24:02.7,364133,350,383.36365681888,
Men 40+ 3,11,81111,Matthew,A ray,,24:14.4,401015,395.20916078333,391.62308165061,
Men 40+ 3,12,14360,Matthew,Walp,,24:28.2,111671,366.31961431085,399.88250648233,
Men 40+ 3,13,49073,Quinn,Gallagher,,24:28.6,63384,463.05483983247,408.14193131406,
Men 40+ 3,14,119688,Damon,Brandt,Palmares Racing ,24:37.7,477408,436.51,416.40135614579,
Men 40+ 3,DNF,119677,Brian,Bender,,DNF,57570,350,432.92020580924,
Men 40+ 3,DNF,60907,Jared,Thaut,,DNF,381872,343.61,432.92020580924,
Men 40+ 4,1,138564,Rocco,Orlando,,22:05.3,511186,445.38,351.606,
Men 40+ 4,2,45690,Daniel,Perkins,,22:21.8,274330,376.64,370.01489070094,
Men 40+ 4,3,164508,Erik,Clark,,22:44.0,,350,388.42378140189,
Men 40+ 4,4,164509,Lee,Guthrie,,23:03.4,438707,350,406.83267210283,
Men 40+ 4,5,114047,Derek,Shipley,,23:19.5,455199,425.94,425.24156280378,
Men 40+ 4,6,164510,Ryan,Lessmann,,23:30.7,557937,350,443.65045350472,
Men 40+ 4,7,97768,Alessandro,Carollo,,25:15.3,417780,425.24156280378,462.05934420567,
Men 40+ 4,8,116715,Morgan,Brown,,25:44.6,493475,443.03443800637,480.46823490661,
Men 40+ 4,9,119669,Brian,Hemstreet,,26:19.0,362435,477.35051652874,498.87712560756,
Men 50+ 1-23,1,49063,Walter,Durrer,,20:15.0,352686,290.97,244.443,
Men 50+ 1-23,2,54261,Kevin,Nicol,,20:25.2,46845,268.65,260.14916666667,
Men 50+ 1-23,3,74967,Michael,S williams,,20:54.0,38398,286.62,275.85533333333,
Men 50+ 1-23,4,27402,Michael,Mardosz,,21:17.1,260519,285.15,291.5615,
Men 50+ 1-23,5,51777,Robert,Arena,,21:25.5,1878,370.08,307.26766666667,
Men 50+ 1-23,6,57044,Brack,Hattler,,21:36.1,95095,346.81,322.97383333333,
Men 50+ 1-23,7,86450,Norman,F alvis,,21:45.4,86198,330.24,338.68,
Men 50+ 1-23,8,20439,Marco,Vasquez,,22:21.4,56261,374.53241802065,354.38616666667,
Men 50+ 1-23,9,54151,Bill,Stalhuth,,22:43.0,61804,330.55,370.09233333333,
Men 50+ 1-23,10,46559,Adam,Asnes,,22:47.8,45035,360.68,385.7985,
Men 50+ 1-23,11,59460,Gary,Lancaster,,23:35.1,363628,391.23,401.50466666667,
Men 50+ 1-23,12,57129,Stephen,Presta,,23:35.6,225649,411.2,417.21083333333,
Men 50+ 1-23,DNF,1558,Jack,Jefferies,,DNF,229853,336.86,448.62316666667,
Men 50+ 4,1,39427,Doug,Steele,,21:23.4,333648,367.85,325.77383333333,
Men 50+ 4,2,84409,Mark,Culver,,22:49.0,395867,399.05,338.63502820513,
Men 50+ 4,3,76654,Neal,Mclaughlin,,23:10.6,364484,382.89,351.49622307692,
Men 50+ 4,4,95530,Daniel,Stoddard,,23:27.6,423271,364.22,364.35741794872,
Men 50+ 4,5,51745,Brad,Tucker,,23:41.1,237487,443.72,377.21861282051,
Men 50+ 4,6,56573,Frank,Knuettel,,23:55.7,377290,367.32,390.07980769231,
Men 50+ 4,7,54124,Ray,Berry,,23:57.5,363426,497.1927292385,402.9410025641,
Men 50+ 4,8,54133,Michael,Imhoff,,24:01.6,174022,409.99,415.8021974359,
Men 50+ 4,9,116485,Darrel,B schultz,,24:05.2,457614,437.59,428.66339230769,
Men 50+ 4,10,54123,Kevin,Craig,,24:14.8,59508,418.37,441.52458717949,
Men 50+ 4,11,95531,William,Brunk,,24:16.2,422236,461.72154484237,454.38578205128,
Men 50+ 4,12,54119,Chris,Lucas,,24:16.9,364154,484.99,467.24697692308,
Men 50+ 4,13,91029,Tom,Blaney,,24:41.7,424932,454.65,480.10817179487,
Men 50+ 4,14,101394,Brad,With,,24:59.6,364018,600,492.96936666667,
Men 50+ 4,15,62657,Terry,Petersen,,27:02.1,367686,486.28,505.83056153846,
Men 50+ 4,16,99933,Michael,Smith,,27:11.7,62977,485.79345252933,518.69175641026,
Men 50+ 4,17,57203,Ken,Misch,,27:15.9,251397,454.12156410256,531.55295128205,
Men 50+ 4,18,54189,Russ,Miears,,27:44.3,364535,497.69512678462,544.41414615385,
Men 50+ 4,19,118823,David,Martinez,,28:02.1,469077,514.44,557.27534102564,
Men 50+ 4,20,77207,Steven,Adams,,28:55.5,394645,516.51,570.13653589744,
Men 50+ 4,DNF,153155,John,Croom,,DNF,172266,575.5,595.85892564103,
Men 50+ 4,DNF,57063,Jeff,Kahler,,DNF,379592,485.6,595.85892564103,
Men 60+,1,51840,Chris,Beaudin,,21:17.3,3045,296.51,278.10583333333,
Men 60+,2,54145,Wayne,Watson,,21:55.2,50623,339.24,290.26692307692,
Men 60+,3,54176,Jerry,Rome,,22:13.7,364536,364.02,302.42801282051,
Men 60+,4,51784,James,Dickerson,,22:15.7,45263,297.42,314.5891025641,
Men 60+,5,51831,Steve,Matous,,22:36.5,305328,344.89,326.75019230769,
Men 60+,6,131320,Michael,Porter,,23:06.9,496763,391.99,338.91128205128,
Men 60+,7,51829,Kim,Workman,,23:12.6,364420,358.44,351.07237179487,
Men 60+,8,51781,Rip,Mobus,,23:25.5,24665,382.87,363.23346153846,
Men 60+,9,139477,Jim,Bruskewitz,,23:43.5,195229,462.09,375.39455128205,
Men 60+,10,54173,Jeff,Ray,,23:46.0,362532,431.59,387.55564102564,
Men 60+,11,54122,David,Storey,,23:53.7,201278,436.2,399.71673076923,
Men 60+,12,78943,Steven,Dow,,23:58.7,249024,488.76,411.87782051282,
Men 60+,13,147571,Jim,Kraychy,,24:16.0,272831,383.92381478952,424.03891025641,
Men 60+,14,45265,Murray,S. willis,,24:22.0,363315,461.24,436.2,
Men 60+,15,54185,Richard,Riecks,,24:32.2,364044,474.72,448.36108974359,
Men 60+,16,54190,Vince,Hooper,,24:49.8,364355,498.09,460.52217948718,
Men 60+,17,57025,Lloyd,Jones,,24:52.7,367356,435.81,472.68326923077,
Men 60+,18,51847,Bruce,Dickinson,,25:13.2,9446,418.65,484.84435897436,
Men 60+,19,81000,Kirk,Webster,,25:31.6,50888,483.01,497.00544871795,
Men 60+,20,62312,Carl,Osterwald,,26:03.2,367298,550,509.16653846154,
Men 60+,21,54191,Duncan,Howland,,26:23.9,363603,549.3,521.32762820513,
Men 60+,22,91132,Jerry,Nichols,,26:53.8,363126,518.06,533.48871794872,
Men 60+,23,51864,Larry,Varys,,27:04.6,131425,514.64,545.64980769231,
Men 60+,24,56587,Doug,Hill,,27:06.2,362718,477.05,557.8108974359,
Men 60+,25,54184,David,Mulica,,28:28.0,48181,520.05,569.97198717949,
Men 60+,26,51849,Scott,Hendricks,,29:06.6,55246,386.94,582.13307692308,
Men 60+,27,54203,David,Kelble,,34:54.1,362911,548.6008739019,594.29416666667,
Men 60+,DNF,54192,Ket,Mcsparin,,DNF,23839,550,618.61634615385,
Men 70+,1,61801,Bob,Connelly,,26:25.9,363781,,,
Men 70+,2,54196,Donald,Haywood,,27:09.3,47650,,,
Men 70+,3,51946,Philip,Coons,,27:46.3,364522,,,
Men 70+,4,57109,Michael,Raber,,28:21.4,8455,,,
Men 70+,5,161920,Ted,Thibault,,31:43.7,546988,,,
Men Cat 3,1,133522,Michael,Murphy,,20:33.7,440908,358.71,329.273,
Men Cat 3,2,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,20:53.1,496645,422.99,343.00166666667,
Men Cat 3,3,51906,Aaron,Hugen,,20:56.2,306980,323.73,356.73033333333,
Men Cat 3,4,76645,Nick,Gibb,,21:17.0,385044,380.44,370.459,
Men Cat 3,5,97894,Graham,Outlaw,,21:28.5,414021,439.85,384.18766666667,
Men Cat 3,6,87843,Michael,Lam,,21:53.1,408162,442.68600459953,397.91633333333,
Men Cat 3,7,95528,Will,Pirkey,,21:55.9,429306,391.15,411.645,
Men Cat 3,8,97893,Riley,Cotton,,22:05.6,362708,494.35,425.37366666667,
Men Cat 3,9,96561,Rory,Devin,,22:25.3,431333,424.67,439.10233333333,
Men Cat 3,10,133570,Tommy,J papenthien,,22:32.9,501872,428.11202275704,452.831,
Men Cat 3,11,76655,Wiley,Melton,	 Panache HTR	,22:49.7,397075,400.3,466.55966666667,
Men Cat 3,12,14360,Matthew,Walp,,24:50.9,111671,366.31961431085,480.28833333333,
Men Cat 4,1,106220,Ernest,Mantell,,20:16.2,459516,350.13,341.53179015494,
Men Cat 4,2,118512,Alex,Arman,,20:35.4,416334,400,355.52897001445,
Men Cat 4,3,135605,Matthew,W davis,,21:50.9,386447,387.29,369.52614987396,
Men Cat 4,4,160250,Neil,Phippen,,22:44.0,550693,418.11631819389,383.52332973347,
Men Cat 4,5,130987,Keith,Abbey,,22:44.0,489424,436.62409834305,397.52050959299,
Men Cat 4,6,80989,Joseph,Vandeven,,22:57.1,404993,445.5,411.5176894525,
Men Cat 4,7,97768,Alessandro,Carollo,,23:32.6,417780,425.24156280378,425.51486931201,
Men Cat 4,8,139605,Quang,Tran,,23:38.5,468896,467.6,439.51204917152,
Men Cat 4,9,147627,Zachary,Koelling,,23:44.7,524135,467.16,453.50922903104,
Men Cat 4,10,86472,Mark,Surls,,24:03.2,412316,442.4,467.50640889055,
Men Cat 4,11,154797,Jim,Stermer,,24:45.8,536338,448.45,481.50358875006,
Men Cat 4,12,123853,Chris,L gilstrap,,24:59.4,484455,538.34585403232,495.50076860957,
Men Cat 4,13,54109,Christian,Duarte,,25:27.8,271809,468.22131034483,509.49794846909,
Men Cat 4,14,103231,Adam,Vannoy,,26:08.0,381795,400,523.4951283286,
Men Cat 5,1,160706,Annie,Poland,,23:59.2,546234,529.1918,399.37682430794,
Men Cat 5,1,150033,William,Drasler,,23:24.0,526861,439.42,410.55717716261,
Men Cat 5,2,160707,Dore,Berens,,26:15.0,552408,500,421.73753001729,
Men Cat 5,2,88403,Jim,Rouse,,24:20.2,556239,462.8289635716,432.91788287196,
Men Cat 5,3,150379,Mitchell,Foster,,24:42.7,526103,500,455.27858858131,
Men Cat 5,3,153161,Stacia,Wilkins,,26:34.8,,446.73629869172,444.09823572663,
Men Cat 5,4,129462,Chris,Brinkerhoff,,24:43.0,211926,507.35,477.63929429065,
Men Cat 5,4,154794,Kristina,Nichols,,30:07.5,536396,624.83,466.45894143598,
Men Cat 5,5,162475,Mike,Hannig,,24:48.3,554595,484.98670743534,488.81964714533,
Men Cat 5,6,153839,Andrew,Lydic,,25:07.1,538162,778.82594108132,500,
Men Cat 5,7,161819,Willem,Van de graaf,,26:15.2,548684,491.09056503551,511.18035285467,
Men Cat 5,8,160718,Walter,Hester,,26:43.9,285080,500,522.36070570935,
Men Cat 5,9,102932,Brian,Roehsner,,26:48.2,413377,521.66,533.54105856402,
Men Cat 5,10,164493,Wesley,Kemp,,27:09.3,554956,500,544.72141141869,
Men Cat 5,11,160700,Francisco,Grino,,27:47.3,549477,500,555.90176427337,
Men Cat 5,12,139481,Mark,Sowell,,28:00.2,484102,524.84,567.08211712804,
Men Cat 5,13,160703,Michael,Lively,,28:22.7,550770,584.54,578.26246998271,
Men Cat 5,14,81060,Roger,Neeland,,33:48.3,382268,500,589.44282283739,
Men Non -Aero,1,104005,Cody,Hill,,23:58.0,95092,401.12813793103,364.26562540191,
Men Non -Aero,2,161833,Stephen,Bartels,,24:13.5,538781,430.90852540474,380.92635040262,
Men Non -Aero,3,51729,Bennett,Hug,,24:27.2,260446,382.18208800391,397.58707540332,
Men Non -Aero,4,54166,Gregory,Auld,,24:29.2,91454,329.8,414.24780040403,
Men Non -Aero,5,96524,Matthew,Most,,25:40.7,81285,499.60459893871,430.90852540474,
Men Non -Aero,6,51826,Robert,Pinkerton,,25:45.8,81796,389.30466453185,447.56925040545,
Men Non -Aero,7,150849,Mark,Williams,,29:23.9,529390,505.88064814815,464.22997540616,
Men Non -Aero,8,160703,Michael,Lively,,29:33.1,550770,584.54,480.89070040687,
Men Non -Aero,9,41131,John,Schaeffer,,32:00.7,126574,450,497.55142540758,
Men Non -Aero,DNF,150173,Ryan,Koonce,,DNF,458327,364.83,530.87287540899,
Men Non -Aero,DNF,14360,Matthew,Walp,,DNF,111671,366.31961431085,530.87287540899,
Men Pro- 12,1,61764,Colby,Lange,,19:11.2,327650,296.67,219.2575,
Men Pro- 12,2,56556,Riley,Sheehan,,19:25.4,362468,269.42,234.504,
Men Pro- 12,3,6701,Jameson,Ribbens,,19:30.1,243476,231.08,249.7505,
Men Pro- 12,4,317,Giancarlo,Bianchi,,19:32.6,179136,238.32,264.997,
Men Pro- 12,5,54063,Justin,Little,,19:35.6,129396,266.11,280.2435,
Men Pro- 12,6,125260,Paul,Hartner,,20:24.9,485837,295.49,295.49,
Men Pro- 12,7,46512,Jon,Moro,,20:25.3,172183,357.31606784265,310.7365,
Men Pro- 12,8,160295,Bernat,Font mas,,21:06.4,555479,254.58,325.983,
Men Pro- 12,9,67928,Landry,Bobo,,21:16.4,347622,331.95,341.2295,
Men Pro- 12,10,106206,Tony,Monteferrante,,21:29.9,428380,406.71363003055,356.476,
Men Pro- 12,11,46769,Travis,Furman,,21:48.3,336770,350.74,371.7225,
Men Pro- 12,DNF,51817,Matthew,Segur,,DNF,224161,277.48,402.2155,
Women 11-12,1,140325,Alexis,Jaramillo,,31:16.8,512774,,,
Women 11-12,2,129434,Avery,Cavner,,37:55.7,467974,,,
Women 11-12,3,138618,Claire,Brown,,38:30.6,507739,,,
Women 13-14,1,148970,Amoris,Bigler-redd,,30:12.7,509599,,,
Women 13-14,2,140321,Makala,Jaramillo,,32:18.5,512773,,,
Women 13-14,DNF,138377,Samantha,Laurie,,DNF,460459,,,
Women 40+,1,54207,Julie,Jermyn,,24:53.9,362819,585.67901284311,502.68570385293,
Women 40+,2,46545,Andrea,Koenig,,25:24.5,348758,489.94,489.94,
Women 40+,3,164292,Michele,Blackburn,,28:55.3,155266,600,546.62157223201,
Women 40+,4,130984,Julie,Fisher,,30:08.3,500068,515.23,568.58950642155,
Women 40+,5,95549,Chris,Van patten,,30:46.5,422749,551.5,590.55744061109,
Women 40+,6,156774,Melissa,O&#039;kelly,,31:30.3,,648.41638792135,612.52537480063,
Women 50+,1,64405,Cindy,Hintgen,,25:51.7,362690,437.62,369.43009890348,
Women 50+,2,129448,Janet,Winterhalder,,25:55.6,497654,434.55,391.50707912278,
Women 50+,3,62706,Heidi,Mellin,,26:30.9,382408,418.37,413.58405934209,
Women 50+,4,57080,Anna,Levine,,26:39.6,364637,480.76,435.66103956139,
Women 50+,5,56990,Robin,Waterman,,27:53.8,364464,431.70093730639,457.7380197807,
Women 50+,6,78920,Carmel,Gill,,28:13.3,402359,478.87,479.815,
Women 50+,7,135604,Carol,Storey,,29:10.2,362688,531.06,501.8919802193,
Women 50+,8,46470,Erica,Brann,,29:29.7,372277,557.29329184117,523.96896043861,
Women 50+,9,81057,Diana,L craig,,31:23.8,59737,500,546.04594065791,
Women 50+,10,153159,Susan,Cruz,,36:20.1,514972,755.34,568.12292087722,
Women 60+,1,62640,Diane,Granger,,26:04.2,363670,,,
Women 60+,2,51640,Sandra,North,,26:36.4,368581,,,
Women 60+,3,102920,Susan,Meinerz,,27:03.8,440964,,,
Women 60+,4,54259,Ruth,Alexander,,28:15.0,364531,,,
Women 60+,5,56995,Kristine,Johnson,,28:29.9,190484,,,
Women 9-10,1,164511,Evelyn,Brown,,43:51.1,533304,,,
Women Cat 4,1,147633,Andrea,Fasen,,25:05.9,522714,503.71,503.71,
Women Cat 4,2,54208,Jo,Ellen walden,,26:16.3,364480,691.99404487147,552.06054679477,
Women Cat 4,3,131288,Amy,Romero,,27:05.8,494161,616.72,560.39388012811,
Women Cat 4,4,148942,Holly,Eike,,28:14.2,517601,524.96,568.72721346144,
Women Cat 4,5,56991,Marjorie,Goodyear,,28:28.8,362662,503.85279143989,577.06054679477,
Women Cat 4,6,81091,Natalie,Santelli,,29:09.1,410682,600,585.39388012811,
Women Cat 4,7,62657,Terry,Petersen,,29:37.2,367686,486.28,593.72721346144,
Women Non -Aero,1,153858,Laura,Martel,,26:12.0,535733,633.75,496.75585856605,
Women Non -Aero,2,136647,Catherine,Knight,,26:52.3,189292,493.49661822662,493.49661822662,
Women Non -Aero,3,149289,Katie,M arehart-rose,,26:52.7,190294,528.6062436602,539.11542928302,
Women Non -Aero,4,57080,Anna,Levine,,28:20.5,364637,480.76,560.29521464151,
Women Non -Aero,5,164507,Lauren,Nagle,,30:52.0,557735,600,581.475,
Women Non -Aero,6,141216,Mona,Horn,,32:22.9,514098,646.79139436475,602.65478535849,
Women Non -Aero,7,160716,Jill,Mattingly,,33:11.7,550793,600,623.83457071698,
Women Non -Aero,8,117876,Lora,Mihelic,,34:49.9,468900,562.95,645.01435607546,
Women Pro-12,1,16232,Ruth,Winder,,21:31.5,273081,,,
Women Pro-12,2,38928,Julie,Emmerman,,21:50.3,121552,,,
Women Pro-12,3,125709,Emily,Jordan,,22:58.3,485546,,,
