Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Circuit Race,2011-08-13,Men Cat 3/4,DNF,28,406.53846153846,
Double Down Challenge Circuit Race,2011-08-13,Men Juniors 15-18 Open,3,4,,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 4/5,16,45,430.71428571429,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,84,85,450.28316920669,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,15,98,357.14285714286,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,16,94,355.34038500507,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,12,55,332.65947814666,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,9,62,350.80248962927,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,43,64,417.79724511732,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,38,74,600,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4  ,17,47,378.68883357572,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4  ,6,39,341.24777503932,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,5,79,323.43859549766,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,7,52,333.96197395503,
Greenville Spring Series,2013-02-9,Men Cat 3,34,57,352.1274795015,
Greenville Spring Series,2013-02-10,Men Cat 3,17,56,298.25157511286,
Greenville Spring Series,2013-02-16,Men Cat 3,24,37,359.31431219986,
Greenville Spring Series,2013-02-17,Men Cat 3,32,44,355.18625931222,
Greenville Spring Series,2013-02-23,Men Cat 3,33,45,370.53891474798,
Greenville Spring Series,2013-02-24,Men Cat 3,26,46,345.19539128539,
Greenville Spring Series,2013-03-2,Men Cat 3,29,41,371.6799717434,
Greenville Spring Series,2013-03-3,Men Cat 3,17,41,327.96327225813,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,49,52,414.28155128205,
Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,15,42,333.07325524965,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 3/4,6,26,314.50894813346,
Upstate Cycling Classic - Crit,2013-03-17,Men Cat 3/4,9,13,370.60248433002,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,11,39,338.22328947368,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,8,43,310.94366083178,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,4,21,304.50156666667,
Low Country Racing Weekend - Crit,2013-04-21,Men Junior  17-18,2,5,,
Tour de Moore Road Race,2013-04-27,Men Cat 3,7,42,286.99958735112,
Spartanburg Regional Classic,2013-05-3,Cat 2/3,20,23,345.14351515152,
Gainesville Gran Prix - RR,2013-05-19,Men 3,DNF,21,396.92933333333,
Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,16,48,302.9990625,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,56,100,296.56671666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,66,95,318.422,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,40,73,310.27484722222,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,47,66,335.72648989899,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,36,79,378.51690598291,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,61,89,340.24175757576,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,65,73,374.87838888889,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,14,56,315.11541850618,
Greenville Spring Series,2014-02-8,Men Junior15-18  15,12,31,402.40817777778,
Greenville Spring Series,2014-02-8,Men Cat 3  ,14,33,341.3240625,
Greenville Spring Series,2014-02-9,Men Junior  1-18,42,45,642.61811013994,
Greenville Spring Series,2014-02-9,Men Cat 3  ,50,53,410.34630698153,
Greenville Spring Series,2014-02-15,Men Junior15-18  1,5,12,371.57638888889,
Greenville Spring Series,2014-02-15,Men Cat 3  ,10,27,346.80974358974,
Greenville Spring Series,2014-02-16,Men Junior  1-18,8,37,332.92440452086,
Greenville Spring Series,2014-02-16,Men Cat 3  ,40,49,410.30560637429,
Greenville Spring Series,2014-02-22,Men Cat 3  ,58,59,451.19962658407,
Greenville Spring Series,2014-02-23,Men Junior  1-18,12,50,342.21641333333,
Greenville Spring Series,2014-02-23,Men Cat 3  ,33,36,423.2734006514,
Greenville Spring Series,2014-03-1,Men Cat 3  ,52,77,398.88395033119,
Greenville Spring Series,2014-03-2,Men Junior  1-18,13,49,355.57823701458,
Greenville Spring Series,2014-03-2,Men Cat 3  ,47,57,412.27605272814,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,20,45,353.87759300548,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,34,43,416.96008920179,
