Race Name,Race Date,Category Name,Place,Total Racers,Points
MOAB Criterium,2011-05-29,Senior Men Category 3,DNF,18,365,
Gateway Tire & Service Criterium Race Series - Week #4,2011-06-29,Masters 35+,DNF,24,359.54545454545,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Masters 35+,DNF,24,382.73736363636,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,25,30,480.542,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,DNF,24,391.595,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,23,23,349.80516666667,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,20,25,362.38725,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Masters 35+,DNF,26,457.64572559953,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 5,2,8,434.47175,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,DNF,32,358.09834672553,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),48,48,385.7684375,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  45-49,6,6,435.21688429246,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 40-49,DNF,8,368.35083578224,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,33,33,513.05423532858,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Masters 40-49,3,3,,
Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,14,46,312.35561159719,
The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,19,46,314.52550937484,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 40+,35,45,421.20983837268,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,19,27,373.67026771425,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,2,32,275.9904837529,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,3,32,283.12605799359,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,19,27,373.38273494162,
Waco Omnium - Crit,2013-03-23,Men  Master 40+,3,5,,
Waco Omnium - TT,2013-03-23,Men  Master 40+,2,4,,
Waco Omnium - RR,2013-03-24,Men  Master 40+,1,4,,
Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),32,36,497.65231372549,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),29,36,474.377,
MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),31,32,451.73314922353,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,52,57,413.62457142857,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,3,59,295.73410344828,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,12,23,352.75478561474,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,4,23,299.76775757576,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 40+,3,18,313.61584548209,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 40+,3,18,306.27285185185,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,25,51,346.99724552569,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,13,27,334.46576596511,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 40+,6,13,300.25555172414,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,3,42,287.34003960995,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,34,43,394.13752380952,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,1,30,286.32533333333,
Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,16,30,350,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,3,44,282.53540185095,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  40+  ,9,25,346.57827777778,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  40+  ,10,20,365.40526942912,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  40+  ,5,20,313.06648756618,
Fort Davis Hammerfest,2014-04-27,Men Cat 1/2/3/4 Master 40+,2,4,,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,8,43,301.912,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,351.42871704275,
PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,16,53,415.22035407202,
PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,13,54,328.05077711288,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,9,72,287.10759596256,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,11,55,,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,7,67,293.72676157681,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,DNF,72,423.68306938601,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,20,56,,
Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,14,60,312.7091013696,
PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,10,56,356.86942544041,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,5,59,262.12731321839,
PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,20,48,461.88523511563,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,DNF,55,464.54309168048,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,40,52,408.5871462963,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,DNF,56,,
Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,22,49,347.81544166667,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,34,37,,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,69,114,356.97422222222,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,15,38,328.05852991561,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,27,40,375.01629,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,24,34,374.60541176471,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,15,34,339.37498596751,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
Sevier Park Criterium,2015-05-2,Men Masters 50-59 Cat 3/4,12,13,479.61055555556,
Music City Crits,2015-05-6,Men Cat 3/4,DNF,53,519.73185729796,
Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,30,39,435.6718,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,18,64,387.20956666667,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,DNF,81,411.7587037037,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,DNF,69,403.08648148148,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 35+ Cat 1/2/3,DNF,21,418.67722549996,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 35+ Cat 1/2/3,12,12,414.43927132785,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 35+ Cat 1/2/3,19,20,402.80953333333,
Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,41,42,420.82137301587,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,14,81,358.24495,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,11,62,,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
TN State Time Trial ,2015-06-13,Men Masters 50-54 Open,5,5,,
Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,34,35,430.96951242804,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,20,69,415.57512940166,
Texas Time Trial Championship,2015-06-20,Men Master 45+,6,10,400,
Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,41,42,447.1415,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,DNF,80,410.70106060466,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,19,68,408.9658571055,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,DNF,71,380.50973259969,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,30,32,473.43915555556,
Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,32,33,448.40578125,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,13,73,365.18690286962,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-20,Men Masters 35+ Cat 1/2/3/4,8,50,335.21646898704,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,42,52,392.83192857143,
Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,34,37,424.04180555556,
PURE Driveway Series,2015-08-27,Men Masters 35+ Cat 1/2/3/4,3,39,328.05014045764,
Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,36,36,460.17080555556,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,7,53,314.05550117025,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Masters 35+ Cat 1/2/3/4,6,45,,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,24,53,356.38234615385,
PURE Driveway Series,2015-09-17,Men Masters 35+ Cat 1/2/3/4,9,41,345.21,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,12,49,362.94713140801,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,DNF,44,433.77800712473,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,31,66,358.53498206423,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,16,38,351.22,
Pace Bend Road Race,2016-02-28,Men Cat 2,19,73,326.32227777778,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,26,43,368.49862929151,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,6,38,282.79828493373,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,39,100,,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,62,76,,
PURE Austin Driveway Series,2016-05-5,Men Masters 35+,23,28,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,DNF,133,418.2831875,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,48,95,341.73853658537,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,29,38,377.89146406864,
PURE Austin Driveway Series,2016-06-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,437.02496924967,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,DNF,74,460.02039073905,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,45,65,384.81333507843,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,45,65,384.81333507843,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,44,50,390.0828,
PURE Austin Driveway Series,2016-06-16,Men Masters 35+ Cat 1/2/3/4,10,43,329.68528250667,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,20,52,315.2243974359,
PURE Austin Driveway Series,2016-06-30,Men Masters 35+ Cat 1/2/3/4,26,38,395.23188591553,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,29,65,344.34852083333,
PURE Austin Driveway Series,2016-07-7,Men Masters 35+ Cat 1/2/3/4,18,40,369.73955283081,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,70,77,409.50603070175,
PURE Austin Driveway Series,2016-07-14,Men Masters 35+ Cat 1/2/3/4,9,22,334.90562985336,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Masters 35+ Cat 1/2/3/4,9,22,334.90562985336,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-28,Men Masters 35+ Cat 1/2/3/4,9,25,332.55634374642,
PURE Austin Driveway Series,2016-08-4,Men Masters 35+ Cat 1/2/3/4,6,46,306.67974257946,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,43,69,396.57930275883,
PURE Austin Driveway Series,2016-08-25,Men Masters 35+ Cat 1/2/3/4,6,50,332.15775,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,13,76,358.60896666667,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,DNF,56,470.58906666667,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
Chappell Hill Bank Classic,2016-09-11,Men Masters 40+ Cat 1/2/3/4,5,38,318.02104728702,
Oatmeal Road Race,2017-01-21,Men Masters 40+,35,39,459.14315789474,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,42,63,421.49818778428,
Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,29,35,458.68901960784,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-04-6,Men Masters 35+ 1/2/3/4,8,39,369.4375,
Driveway Series,2017-04-13,Men Masters 35+ 1/2/3/4,13,55,422.18293333333,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Tour of New Braunfels Road Race,2017-04-22,Men 40 Masters,13,27,366.52344871795,
Tour of New Braunfels Time Trial,2017-04-22,Men 40 Masters,27,28,455.00311334947,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 40+ Cat 1/2/3/4,10,27,346.13943610493,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,19,46,450.10326666667,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Max Gander Memorial Criterium,2017-05-6,Masters 50-59 Open,19,20,529.21266666667,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 50-59 Open,11,12,523.25214878143,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,DNF,92,486.39560370646,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,DNF,71,479.22531034483,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 50-59 Open,11,12,518.30844444444,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 50-59 Open,11,11,525.33159227595,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 45+ Cat 1/2/3/4,DNF,13,485.6286,
Chappell Hill Bank Classic,2017-09-10,Men Master 40+ Cat 1/2/3/4,22,29,412.51616666667,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Masters 40+,13,36,346.57477777778,
Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,7,31,355.88661538462,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,33,72,396.27155913978,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,9,29,336.04171428571,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,8,29,332.69076388889,
Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,7,23,348.34378787879,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,DNF,74,482.00146666667,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,10,31,363.85523076923,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,DNF,49,525.79956108333,
Cedar Hill Criterium,2018-05-6,Masters 50-59 Open,13,14,537.06366666667,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,37,41,452.29259259259,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 50-59 Open,18,20,514.09468333333,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,20,53,511.0785,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,17,63,472.66668518519,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,23,74,373.46197916667,
Driveway Series,2018-07-5,Masters 35+ 1/2/3/4,DNF,48,590.199,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,DNF,66,524.94451666667,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,DNF,35,498.94134615385,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,24,58,422.99770833333,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,38,63,426.657875,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 40+ Cat 1/2/3/4,18,28,402.71101666667,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,26,71,470.33294444444,
Driveway Series,2019-03-28,Men Pro 1/2/3,68,94,555.10626666667,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,31,74,492.64896236559,
Driveway Series,2019-04-4,Men Pro 1/2/3,DNF,93,575.20797979798,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,32,71,484.31815104167,
Driveway Series,2019-04-18,Men Cat 1/2/3,DNF,112,569.87877142857,
Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,10,30,377.27825641026,
Cedar Hill Criterium,2019-05-5,Masters 50-59 Open,14,16,520.0578125,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,45,83,529.12487142857,
Driveway Series,2019-05-16,Men 1/2/203,49,98,466.57496153846,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,28,71,472.01,
Driveway Series,2019-07-4,Men Master 35+ Cat 1/2/3/4,29,48,522.0368,
BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,5,26,376.1803030303,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,20,61,451.34994252874,
Driveway Series,2019-07-11,Men Cat 1/2/3,DNF,78,542.49745454545,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Music City Crits,2019-07-24,Men Pro/Cat 1/2/3,DNF,31,513.42142857143,
Cookeville Criterium,2019-07-28,Masters 50-59 Open,11,11,594.35933333333,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,14,61,429.69611111111,
Driveway Series,2019-08-22,Men Cat 1/2/3,DNF,67,575.82671296296,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,27,59,489.59,
Driveway Series,2019-08-29,Men Cat 1/2/3,53,70,572.76228571429,
Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,7,22,368.5896,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 50-54 CAT Open,16,29,425.71911904762,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,13,52,430.88466666667,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,DNF,83,512.46351234568,
La Primavera Lago Vista 29th annual,2020-02-29,Masters 50+ Cat 1/2/3/4,18,20,487.31070282072,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 50+ Cat 1/2/3/4,7,29,372.59846177352,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,31,42,390.14705882353,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 50-59 Cat 1/2/3/4,4,41,343.77068078346,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,12,21,377.87433292128,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 50-59 CAT 1/2/3/4,9,48,325.74593857405,
La Primavera Lago Vista,2023-03-6,Men Masters 50+ Cat 1/2/3,14,24,419.74541672026,
Church Creek Time Trial #1,2023-04-29,Para Handcycle Open Open,5,5,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,DNF,48,417.19874836908,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,18,34,362.31448832929,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,DNF,80,507.78721392948,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,9,46,321.35048889161,
