Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40-49 Masters,1,126862,Alexander,Zambrana,Z s Bike Shop/Vistavelo.Com C,0:47:40,39384,350,283.15766666667,
Men 40-49 Masters,2,27805,Steven,Mlujeak,Interactive Metronome,0:47:40,24653,283.76,292.71348148148,
Men 40-49 Masters,3,14069,Jose,Rodriguez,PERFORMANCE BY ROSSETTI,0:47:40,340500,355.75,302.2692962963,
Men 40-49 Masters,4,27903,Ransford,Robinson,Cycle Depot Racing Team,0:47:40,256991,318.57,311.82511111111,
Men 40-49 Masters,5,27908,Jose,Armas,GS Palm Beach Garneau,0:47:40,243186,330.81,321.38092592593,
Men 40-49 Masters,6,73594,Hugo,Rendon,Patches,0:47:41,403327,362.52,330.93674074074,
Men 40-49 Masters,7,126863,Cristian,Tobar,Andante,0:47:41,,350,340.49255555556,
Men 40-49 Masters,8,47903,Greg,Cousins,Morgan Stanley Cycling,0:47:42,257512,378.44,350.04837037037,
Men 40-49 Masters,9,89896,Marco,Monteverde,Patches,0:47:44,407134,455.6,359.60418518519,
Men 40-49 Masters,10,27810,Cesar,Sosa,Unattached,0:47:45,258300,359.69,369.16,
Men 40-49 Masters,11,27825,Leandro,Contreras,GS Palm Beach Garneau,0:47:50,198169,349.34249433252,378.71581481481,
Men 40-49 Masters,12,27866,Kevin,Eggart,Pioneer Mortgage Funding,0:48:09,291482,369.16,388.27162962963,
Men 40-49 Masters,13,27823,Andrew,Teixeira,Cycle Depot Racing Team,0:48:09,65450,422,404.51651481481,
Men 40-49 Masters,14,45349,Bruce,Keno,BELLS BICYCLE RACING,0:48:10,303950,400.61,420.7614,
Men 40-49 Masters,15,45816,Rick,Avendano,Cycle Depot Racing Team,0:48:11,338024,384.04114285714,437.00628518519,
Men 40-49 Masters,16,71682,Kevin,Channer,Unattached,0:48:12,164776,498.73,469.49605555556,
Men 40-49 Masters,17,46894,Jeanine,Seeger,CPO BIKES,0:48:13,369256,394.86,469.49605555556,
Men 40-49 Masters,18,45439,Samuel,Sanchez,Colavita Racing Inc,0:48:13,393154,388.22,469.49605555556,
Men 40-49 Masters,19,45387,Kevin,Abbate,CPO Bikes,0:48:13,222404,408,469.49605555556,
Men 40-49 Masters,DNF,46895,Romina,Mok,Big Wheel Sunrise,0:00:00,307103,460.5,474.27396296296,
Men 40-49 Masters,DNF,45393,William,Loheide,Patches,0:00:00,365865,422.49,474.27396296296,
Men 40-49 Masters,DNF,27820,Stephen,Gilligan,B&J Bicycles,0:00:00,85222,436.4,474.27396296296,
Men 40-49 Masters,DNF,89900,Leonardo,Perez avila,Big Wheel Sunrise,0:00:00,417331,423.74,474.27396296296,
Men 40-49 Masters,DNF,92893,Leonel,Figueredo,Unattached,0:00:00,426209,451.46,474.27396296296,
Men 40-49 Masters,DNF,71686,Thayne,Brunsvold,Unattached,0:00:00,394214,350,474.27396296296,
Men 50+ Masters,1,27913,Javier,Ortiz,Ghost Riders,0:47:36,275940,363.66,325.99766666667,
Men 50+ Masters,2,27843,Charles,Rosenthal,Cycle Depot Racing Team,0:47:37,194343,450,335.98237037037,
Men 50+ Masters,3,45412,Leonel,Rodriguez,Ghost Riders,0:47:37,367258,402.13,345.96707407407,
Men 50+ Masters,4,27899,Israel,Vera,Bike Link,0:47:38,242172,376.56,355.95177777778,
Men 50+ Masters,5,27905,Peter,Carlos,Velo Masters Of Miami,0:47:38,142009,371.89,365.93648148148,
Men 50+ Masters,6,44329,Amelio,Fundora,Velo Masters Of Miami,0:47:39,349460,409.81,375.92118518519,
Men 50+ Masters,7,45349,Bruce,Keno,BELLS BICYCLE RACING,0:47:39,303950,400.61,385.90588888889,
Men 50+ Masters,8,105990,Scott,Gilbert,Unattached,0:47:40,442913,478.6,395.89059259259,
Men 50+ Masters,9,45362,Paul,Lincoln,Cycle Depot Racing Team,0:47:40,268915,412.92,405.8752962963,
Men 50+ Masters,10,27831,James,Clossick,Velo Masters Of Miami,0:47:41,88271,402.3,415.86,
Men 50+ Masters,11,45824,Andrew,Macfarlane,Patches,0:47:41,357815,415.86,425.8447037037,
Men 50+ Masters,12,45844,Jorge,Leon,Velo Masters Of Miami,0:47:42,160763,442.72,435.82940740741,
Men 50+ Masters,13,46895,Romina,Mok,Big Wheel Sunrise,0:47:42,307103,460.5,445.81411111111,
Men 50+ Masters,14,46894,Jeanine,Seeger,CPO Bikes,0:47:42,369256,394.86,455.79881481481,
Men 50+ Masters,15,27846,Scott,Wood,Unattached,0:47:43,139002,418.23,465.78351851852,
Men 50+ Masters,16,27855,Paul,Perry,Cycle Depot Racing Team,0:47:55,72470,477.55,475.76822222222,
Men 50+ Masters,17,27857,Victor,Balmaseda,Team Performance Fitness-Delra,0:48:34,67589,491.63,495.73762962963,
Men 50+ Masters,18,27918,Hugo,Elias,Alligator Cycling Club,0:48:34,63707,450,495.73762962963,
Men 50+ Masters,19,71257,Kathy,Petrillo,Unattached,0:48:34,390139,650,495.73762962963,
Men Cat 1/2/3,1,67403,Ruben,Companioni,Jamis Sutter Home,1:02:20,381975,236.34,210.45997048611,
Men Cat 1/2/3,2,105855,Akil,Campbell,Interactive Metronome,1:02:29,456586,257.23989583333,219.56425830853,
Men Cat 1/2/3,3,126864,Aroussen,Laflamme,Trek-GPL,1:02:34,403462,200,228.66854613095,
Men Cat 1/2/3,4,27808,Luis,Zayas,All 4 Cycling,1:02:34,193019,249.22,237.77283395337,
Men Cat 1/2/3,5,47981,Alex,Mclaughlin,Kentuky Flyers,1:02:35,368147,317.39,246.87712177579,
Men Cat 1/2/3,6,26052,James,Schurman,Lupus Racing Ream,1:02:35,284479,260.86,255.98140959821,
Men Cat 1/2/3,7,27865,Frankie,Gonzalez,Interactive Metronome,1:02:41,301623,313.76,265.08569742063,
Men Cat 1/2/3,8,27805,Steven,Mlujeak,Interactive Metronome,1:02:59,24653,283.76,274.18998524306,
Men Cat 1/2/3,9,71661,Yoelkis,Aira,South MIAMI BIKE SHOP,1:02:59,393298,273.96298953406,283.29427306548,
Men Cat 1/2/3,10,72610,Forrest,Howard,HCD,1:03:01,352946,307.89,292.3985608879,
Men Cat 1/2/3,11,72622,Max,Kolisch,Unattached,1:03:02,394676,376.22,301.50284871032,
Men Cat 1/2/3,12,105993,Andrew,Geffner,Unattached,1:03:02,439698,441.1,310.60713653274,
Men Cat 1/2/3,13,45378,Jose,Frank rodriguez,Stradalli,1:03:06,424332,272.27,319.71142435516,
Men Cat 1/2/3,14,126862,Alexander,Zambrana,Racers Edge Cycle Shop,1:03:06,39384,200,339.0580359778,
Men Cat 1/2/3,15,72636,Carter,Harris,Hihg Country Development,1:03:06,396109,337.92,358.40464760045,
Men Cat 1/2/3,16,75752,Kevin,Grimes,Steady Spin,1:03:06,405476,438.06,397.09787084573,
Men Cat 1/2/3,17,106007,K,Sakai,Steady Spin,1:03:06,63966,428.37,397.09787084573,
Men Cat 1/2/3,18,71662,Juan,Carrazana,Unattached,1:03:06,240592,390.77028571429,397.09787084573,
Men Cat 1/2/3,19,45390,Mauricio,Araya,South MIAMI BIKE SHOP,1:03:07,367263,405.73,397.09787084573,
Men Cat 1/2/3,20,108079,Erich,Mesquita lima,Mars Hill University,1:03:07,457146,378.72,397.09787084573,
Men Cat 1/2/3,21,45865,Enrico,Cruz,Interactive Metronome,1:03:08,367992,388.56,397.09787084573,
Men Cat 1/2/3,22,89913,Dustin,Brody,Performace Team By Rossetti,1:03:08,419223,380.56,397.09787084573,
Men Cat 1/2/3,23,47903,Greg,Cousins,Morgan Stanley Cycling,1:03:09,257512,378.44,397.09787084573,
Men Cat 1/2/3,24,27825,Leandro,Contreras,GS Palm Beach Garneau,1:03:10,198169,349.34249433252,397.09787084573,
Men Cat 1/2/3,25,27810,Cesar,Sosa,Unattached,1:03:10,258300,359.69,397.09787084573,
Men Cat 1/2/3,26,126865,Alexander,Suarez,Hialeah Gardens Bike Shop,1:03:11,108117,200,397.09787084573,
Men Cat 1/2/3,27,40997,Blain,Reeves,Stradalli,1:03:12,71611,361.92,397.09787084573,
Men Cat 1/2/3,28,45439,Samuel,Sanchez,Colavita Racing Inc,1:03:18,393154,388.22,492.69289298115,
Men Cat 1/2/3,29,45377,Roslan,Rivera,South MIAMI BIKE SHOP,1:03:19,322146,312.72,492.69289298115,
Men Cat 1/2/3,DNF,14069,Jose,Rodriguez,PERFORMANCE BY ROSSETTI,0:00:00,340500,355.75,483.58860515873,
Men Cat 1/2/3,DNF,45387,Kevin,Abbate,CPO Bikes,0:00:00,222404,408,483.58860515873,
Men Cat 1/2/3,DNF,45824,Andrew,Macfarlane,Patches,0:00:00,357815,415.86,483.58860515873,
Men Cat 1/2/3,DNF,27820,Stephen,Gilligan,B&J Bicycles,0:00:00,85222,436.4,483.58860515873,
Men Cat 1/2/3,DNF,45423,Locksley,Vassell,Galiz Cycling Team,0:00:00,367260,428.24,483.58860515873,
Men Cat 1/2/3,DNF,118105,Enrique,Lopez,Unattached,0:00:00,367745,269.38,483.58860515873,
Men Cat 1/2/3,DNF,73603,Michael,Cedeno,Outcast Racing Team,0:00:00,322368,373.53,483.58860515873,
Men Cat 4/5,1,89900,Leonardo,Perez avila,Big Wheel Sunrise,0:47:03,417331,423.74,379.15226771278,
Men Cat 4/5,2,126712,Jose,Gonzalez,No Bounderies,0:47:03,489238,466.29553600879,382.88109572789,
Men Cat 4/5,3,105999,Javier,Bomnin,Unattached,0:47:04,454163,476.79,386.60992374301,
Men Cat 4/5,4,116372,Alexis,Cespedes,Team Velo Speed,0:47:05,470682,411.84,390.33875175813,
Men Cat 4/5,5,126758,Adrian,Perez,Patches,0:47:05,471843,448.1489382716,394.06757977325,
Men Cat 4/5,6,126866,Genaro,Smith,Galiz Cycling Team,0:47:41,488109,450,397.79640778836,
Men Cat 4/5,7,126549,Alfredo,Diaz,Patches,0:47:42,474880,394.99,401.52523580348,
Men Cat 4/5,8,107182,Bryan,Velasquez,LC TRAIN SMART,0:47:43,459447,430.04152508625,405.2540638186,
Men Cat 4/5,9,95638,Yohan,Laurencio,Fusion Pro Bike Shop,0:47:43,494531,450,408.98289183371,
Men Cat 4/5,10,126562,Mavin,Anderson,Galiz Cycling Team,0:47:45,,490.32416512784,412.71171984883,
Men Cat 4/5,11,106818,Brandon,Beers,Unattached,0:47:45,456808,533.7541686258,416.44054786395,
Men Cat 4/5,12,115625,Lingard,Miller,Cycle Depot Racing Team,0:47:46,472809,513.04,420.16937587906,
Men Cat 4/5,13,119621,Brett,Sheridan,Steady Spin,0:47:47,474497,526.03285714286,423.89820389418,
Men Cat 4/5,14,89910,Alexey,Kashirin,Unattached,0:47:47,418456,494.52,427.6270319093,
Men Cat 4/5,15,105874,Anthony,Quintero,Bike Link,0:47:47,460925,480.87,431.35585992442,
Men Cat 4/5,16,44329,Amelio,Fundora,Velo Masters Of Miami,0:47:49,349460,409.81,435.08468793953,
Men Cat 4/5,17,126867,Stephan,Voris,Steady Spin,0:47:49,494565,450,438.81351595465,
Men Cat 4/5,18,119634,Jose,Lopez,Trek Bikes Florida,0:47:49,220412,468.218,442.54234396977,
Men Cat 4/5,19,126868,Cristian,Tovar z.,Bike Link,0:47:50,,450,446.27117198488,
Men Cat 4/5,20,126869,Ruben,Vazquez,Unattached,0:47:50,,450,450,
Men Cat 4/5,21,126870,Lefran,Nunez,Unattached,0:47:50,,450,457.45765603023,
Men Cat 4/5,22,126871,Austin,Brown,LC Train Smart,0:47:50,477147,450,457.45765603023,
Men Cat 4/5,23,72262,Kyle,Markel,Kyles Bike Shop,0:47:51,393792,404.41,457.45765603023,
Men Cat 4/5,24,101628,Ivan,Castillo,Unattached,0:47:55,288821,470.53,472.3729680907,
Men Cat 4/5,25,92254,Bret,Whitman,Cool Beans Racing,0:47:56,407427,379.09,472.3729680907,
Men Cat 4/5,26,27863,Yamil,Llorens,Team Performance Fitness-Delra,0:47:58,293191,392.65,472.3729680907,
Men Cat 4/5,27,45393,William,Loheide,Patches,0:47:59,365865,422.49,472.3729680907,
Men Cat 4/5,28,101958,Yuniet,Del toro,Ibike Club,0:48:01,431849,364.45,472.3729680907,
Men Cat 4/5,29,93624,Stephen,Green,Unattached,0:48:05,428451,517.3,485.42386614361,
Men Cat 4/5,30,89896,Marco,Monteverde,Patches,0:48:06,407134,455.6,485.42386614361,
Men Cat 4/5,31,92893,Leonel,Figueredo,Unattached,0:48:09,426209,451.46,492.88152217385,
Men Cat 4/5,32,126550,Divaldo,Ceballo,Unattached,0:48:09,474470,424.17,492.88152217385,
Men Cat 4/5,33,45440,Carlos,Pagan,Unattached,0:48:25,365109,467.17,518.98331827966,
Men Cat 4/5,34,107186,Enedys,Rodriguez,Ibike Club,0:48:25,466946,442.67,518.98331827966,
Men Cat 4/5,35,126872,Patrick,Shirley,Steady Spin,0:48:25,484054,450,518.98331827966,
Men Cat 4/5,36,126873,Heimraj,Javeed,Steady Spin,0:48:25,494581,450,518.98331827966,
Men Cat 4/5,37,126874,Amador,Ricardo,Bike Link,0:48:25,,450,518.98331827966,
Men Cat 4/5,38,44325,Larry,Bolano,Unattached,0:48:25,367103,450,518.98331827966,
Men Cat 4/5,39,126875,Alain,Guerrero,Unattached,0:48:26,466170,450,518.98331827966,
Men Cat 4/5,DNF,45391,Yelexy,Acanda,South MIAMI BIKE SHOP,0:00:00,349456,415.87,528.30538831746,
Men Cat 4/5,DNF,92269,Angel,Pagan,Unattached,0:00:00,494589,450,528.30538831746,
Men Cat 4/5,DNF,126756,Ronel,Manresa,Big Wheel Sunrise,0:00:00,484026,433.34044444444,528.30538831746,
Men Cat 4/5,DNF,126863,Cristian,Tobar,Andante,0:00:00,,450,528.30538831746,
Men Cat 4/5,DNF,92908,Alex,Supik,Interactive Metronome,0:00:00,393323,534.03,528.30538831746,
