Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 Cat 2/3,1,162960,Dominic,Maglio,Blue Mountain Composite/ Hudson Valley Cycling,47:22,532438,,,
Men 15-18 Cat 2/3,2,162961,Stephen,Verderane,,48:53,,,,
Men 15-18 Cat 2/3,3,150079,Timmy,Downs,Dover Downs Racing,48:58,521422,,,
Men 15-18 Cat 2/3,4,162962,Eric,Vreeland,Team Hb Hilltop,1:03:17,554895,,,
Men 19-44 Cat 2,1,148571,Christopher,Forenbaher,Jalapeno Cycling,42:01,529588,350,295.02083333333,
Men 19-44 Cat 2,2,123387,Ted,Teyber,CRCA/To Be Determined,43:15,254825,350,299.60243055556,
Men 19-44 Cat 2,3,103286,Travis,Torsky,Dannys Cycles,44:06,421671,341.25,304.18402777778,
Men 19-44 Cat 2,4,33052,Daghan,Perker,CRCA/To Be Determined,45:35,306332,319.375,308.765625,
Men 19-44 Cat 2,5,30957,Benjamin,Van couvering,Ride Brooklyn,48:55,265533,350,313.34722222222,
Men 19-44 Cat 2,6,96222,Charlie,Muller,Cycles 54,49:27,431880,350,317.92881944444,
Men 19-44 Cat 2,7,80028,Mark,Steffen,KING KOG / SUN AND AIR,49:41,372261,350,322.51041666667,
Men 19-44 Cat 2,8,162970,Daniel,Cooper,Ride Brooklyn,50:00,545072,350,327.09201388889,
Men 19-44 Cat 2,9,121374,Phillip,Lichtenwalner,Team Hb Hilltop,50:36,466857,350,331.67361111111,
Men 19-44 Cat 2,10,145865,Jeison,Marroquin,Los Escarabajos,51:37,411031,350,336.25520833333,
Men 19-44 Cat 2,11,81139,Jonathan,Mann,,51:39,388489,350,340.83680555556,
Men 19-44 Cat 2,12,162971,Michael,Fisher,Second Life Bikes,52:42,454556,350,345.41840277778,
Men 19-44 Cat 2,13,162972,Keith,Ferris,TRT Bicycles,53:09,,350,350,
Men 19-44 Cat 2,14,162973,Brian,Hammond,,53:20,532582,350,354.58159722222,
Men 19-44 Cat 2,15,147176,Dan,Arnstein,MTBNJ.com - Halter's,53:40,422552,398.07692307692,359.16319444444,
Men 19-44 Cat 2,16,83284,Eric,Speelman,Cadence Racing,54:53,555300,350,363.74479166667,
Men 19-44 Cat 2,18,162974,Vitor,Cardoso,,57:50,315038,350,368.32638888889,
Men 19-44 Cat 2,19,162975,Bernard,Hartley,Grove Street Bicycles,59:54,551863,350,372.90798611111,
Men 19-44 Cat 2,20,74314,Kevin,Hsieh,CRCA/KruisCX,1:00:14,393631,350,377.48958333333,
Men 19-44 Cat 2,21,162976,Chris,Ware,TV5,1:00:15,427562,350,382.07118055556,
Men 19-44 Cat 2,22,114629,Charles,Gomes,Tenafly Bicycle Workshop,1:00:16,457605,315,386.65277777778,
Men 19-44 Cat 2,23,162977,Mark,Ferguson,Team Town Cycle,1:01:03,438964,350,391.234375,
Men 19-44 Cat 2,25,105925,Patrick,Torpey,CRCA/Rockstar Games,1:15:28,441118,350,395.81597222222,
Men 19-44 Cat 2,12238,147178,Peter,Oconnell,Bike king     Clinton,nj,407069,418.84615384615,400.39756944444,
Men 45+ Cat 1/2,1,52226,Chris,Brawley,MTBNJ.com-Halters Cycle,1:24:57,208751,375,318.75,
Men 45+ Cat 1/2,2,147332,Kirt,Mills,MTBNJ.com - Halter's Cycles,1:25:35,314660,229.16666666667,326.78571428571,
Men 45+ Cat 1/2,3,115558,Ken,Welch,Bryans Bikes,1:26:10,37650,375,334.82142857143,
Men 45+ Cat 1/2,4,161981,Julian,Hunter,Cycle Craft/Team Bulldog,1:27:20,42710,375,342.85714285714,
Men 45+ Cat 1/2,5,22900,Daniel,Larino,Yukato Yoga p/b Sole Artisan Ales,1:27:24,162934,375,350.89285714286,
Men 45+ Cat 1/2,6,162982,Richard,Mascolo,NSVC/TITS,1:27:41,472616,375,358.92857142857,
Men 45+ Cat 1/2,7,259,Brian,Kelley,,1:28:34,,375,366.96428571429,
Men 45+ Cat 1/2,8,3291,Wilson,Vasquez,Finkraft Cycling Team,1:29:05,36516,284.10776603201,375,
Men 45+ Cat 1/2,9,39351,Werner,Freymann,Philadelphia Ciclismo,1:31:26,151015,240.17004425865,383.03571428571,
Men 45+ Cat 1/2,10,2674,Esteban,Rodriguez,CRCA/SIDS BIKES NYC,1:32:23,153034,264,391.07142857143,
Men 45+ Cat 1/2,11,134469,Tom,Folkl,Bicycle Doctor,1:33:43,246167,324.33333333333,399.10714285714,
Men 45+ Cat 1/2,12,162983,Edward,King,Team Marty's,1:33:46,477822,375,407.14285714286,
Men 45+ Cat 1/2,13,162984,Gregory,Shanoian,Cycle Craft/Bulldogs,1:34:07,32301,375,415.17857142857,
Men 45+ Cat 1/2,DNF,2580,David,Kahl,Team Town Cycle/Pro Power-Cycle Solutions,,18414,375,439.28571428571,
Men 45+ Cat 1/2,15,162985,Joseph,Latronica,Black Bear Cycling,2:16:35,248589,375,423.21428571429,
Men 45+ Cat 2,1,162953,Butch,Gilbert,Bike works,47:01,,375,359.6345177538,
Men 45+ Cat 2,2,162954,Michael,Radosky,,49:44,541241,375,365.8845177538,
Men 45+ Cat 2,4,102495,James,Mcdevitt,Ridgefield Bicycle Sport Club,50:31,99447,448.78172584601,372.1345177538,
Men 45+ Cat 2,6,162955,Dean,Radosky,scooters bike shop,52:14,541252,375,378.3845177538,
Men 45+ Cat 2,7,149819,Gunnar,Waldman,Ridgefield Bicycle Company,52:16,347594,499.99335683614,384.6345177538,
Men 45+ Cat 2,DNF,149812,Robert,Hymes,R-Cubed,,426279,395.96212770136,422.1345177538,
Men 45+ Cat 2,DNF,100746,David,Schwartz,Tenafly Bicycle Workshop,,310335,375,422.1345177538,
Men 45+ Cat 2,9,147177,Christopher,Garrett,,52:41,187344,408.46153846154,390.8845177538,
Men 45+ Cat 2,12,118385,Anthony,Utitus,Von Hof Cycles / Jalapeno Cycling,55:24,392752,375,397.1345177538,
Men 45+ Cat 2,14,162956,Gregory,Heller,,58:10,243468,375,403.3845177538,
Men 45+ Cat 2,18,129794,Eric,Carlson,Westwood Velo,1:07:58,80344,375,409.6345177538,
Men 45+ Cat 3,1,162978,Paul,Bruno,Team Martys,26:10,548811,475,427.5,
Men 45+ Cat 3,2,155380,J,Wiese,Rivertowns Racing,26:24,292927,475,443.33333333333,
Men 45+ Cat 3,3,162979,Gilbert,Peralta,,27:28,,475,459.16666666667,
Men 45+ Cat 3,4,162980,Craig,Kennedy,,37:44,488322,475,475,
Men 45+ Cat 3,5,162981,Frank,Ricciardi,,38:03,551054,475,490.83333333333,
Men 45+ Cat 3,7,22523,Christopher,Byrne,BYRNE Racing LLC,51:07,64565,560,506.66666666667,
Men 55+ Cat 1/2/3,1,2202,Morgan,Stebbins,Down Cycles,48:59,33904,550,393.47916666667,
Men 55+ Cat 1/2/3,2,40118,Cory,Schaeffer,Blue Mountain Velo,50:25,376470,422.5,416.64930555556,
Men 55+ Cat 1/2/3,3,162966,Eugene,Gallagher,Fitness Central,55:01,377537,550,439.81944444444,
Men 55+ Cat 1/2/3,4,25213,Craig,Rotile,Finkraft Cycling Team,55:35,302367,400,462.98958333333,
Men 55+ Cat 1/2/3,5,147305,Geordie,Grassie,Team NSVC/TITS,56:08,556293,416.25,486.15972222222,
Men 55+ Cat 1/2/3,6,162967,Jon,Zechmeister,team town cycle,59:39,39426,550,509.32986111111,
Men 55+ Cat 1/2/3,7,162968,Warren,Moe,,1:00:59,,550,532.5,
Men 55+ Cat 1/2/3,8,162969,Peter,Smith,Team Cosmic Wheel,1:03:37,546607,550,555.67013888889,
Men 55+ Cat 1/2/3,10,52472,Tom,Gockel,Hilltop,1:08:49,430501,550,578.84027777778,
Men 55+ Cat 1/2/3,11,147289,Mark,Blasch,,1:08:50,491664,483.33333333333,602.01041666667,
Men 55+ Cat 1/2/3,12,147202,Robert,Carrizzo,FinKraft Cycling Team,1:18:34,440082,515,625.18055555556,
Men 55+ Cat 1/2/3,13,147290,Seth,Glasser,CCI Racing,1:29:33,405053,500,648.35069444444,
Men Cat 1/2,1,159466,Zack,Rundell,Cannondale/Sicklers,1:22:58,547584,276.24055285129,226.13273997453,
Men Cat 1/2,2,267,Robert,Kelley,Pawling Cycle & Sport,1:24:16,148571,300,234.50690267785,
Men Cat 1/2,3,162957,Piotr,Obszynski,Fibaro Racing Team,1:24:17,432591,300,242.88106538116,
Men Cat 1/2,4,147331,Jeremy,Short,MTBNJ.com - Halter's,1:24:56,292095,216.66666666667,251.25522808448,
Men Cat 1/2,5,147323,Brian,Ackerman,MTBNJ.com - Halter's,1:25:17,,221.875,259.6293907878,
Men Cat 1/2,6,19284,Tom,Bencivengo,,1:26:07,3270,300,268.00355349111,
Men Cat 1/2,7,147327,Alex,Pankiw,Commonwealth Cycling Collective,1:27:11,429804,250.1583312561,276.37771619443,
Men Cat 1/2,8,147324,Steven,Ellinghaus,NSVC/TiTS Racing,1:27:12,443685,231.25,284.75187889775,
Men Cat 1/2,9,139728,Thomas,Harris,S'VILLE BIKES/LEE & ASSOCIATES RACE TEAM,1:27:13,260924,233.60976928053,293.12604160106,
Men Cat 1/2,10,147293,Anthony,Fontana,Cycle Craft /bulldogs,1:29:55,533372,330.28929924242,301.50020430438,
Men Cat 1/2,11,135199,Tom,Eickelberg,western beef racing,1:31:29,286969,301.24360163951,309.87436700769,
Men Cat 1/2,12,147329,Dominic,Santa,Cycle Craft/Bulldogs,1:32:45,362169,286.25208320212,318.24852971101,
Men Cat 1/2,13,162958,Justin,Taylor,,1:36:56,543472,300,326.62269241433,
Men Cat 1/2,14,19470,Ryan,Heerschap,Team HB Hilltop,1:37:28,252075,281.0777776903,334.99685511764,
Men Cat 1/2,15,147350,Kevin,Kurie,Pedal Montclair,1:38:23,315132,312.8,343.37101782096,
Men Cat 1/2,16,135650,Gabriel,Tonin,Brands Cuevas Junior Cycling Development,1:38:32,507686,300,351.74518052428,
Men Cat 3,1,153665,Richi,Delgado,,21:21,507309,450,382.5,
Men Cat 3,2,162987,Robert,Reinhardt,,21:22,551675,450,396,
Men Cat 3,3,98562,Christian,Yorks,,22:14,512715,450,409.5,
Men Cat 3,4,150090,Kyle,Pollara,Team Marty's,23:12,530459,450,423,
Men Cat 3,5,162988,Chris,Cole jr,Scooter's Cycling Team,24:16,537149,450,436.5,
Men Cat 3,6,162989,Cesar,Gres,,24:30,,450,450,
Men Cat 3,9,162990,Stephen,Gates,,27:07,297406,450,463.5,
Men Cat 3,11,162991,Travis,Escarfullery,,28:20,556021,450,477,
Men Cat 3,12,162992,Michael,Rizzi,,29:25,555887,450,490.5,
Men Cat 3,14,161845,Colin,Mcdonough,,31:08,554213,450,504,
Men Pro/1,1,162951,Joe,Thomas,S'Ville bikes/Giant Race Team,1:13:23,518414,200,194.26936273026,
Men Pro/1,2,528,Gregg,Galletta,CRCA/Rockstar Games,1:15:00,97363,224.17715106768,199.26936273026,
Men Pro/1,3,133722,Andrew,Freye,South Mountain Cycle and Caf,1:18:00,164856,261.47942327441,204.26936273026,
Men Pro/1,4,149796,Jonah,Vasquez,Bear Development/Trek,1:19:16,497504,284.90873410455,209.26936273026,
Men Pro/1,5,6910,Edward,Ceccolini,Pawling Cycle & Sport,1:19:37,54209,200,214.26936273026,
Men Pro/1,6,69762,Szymon,Niemotko,Central Jersey Cycling Team,1:20:25,126300,159.18763546869,219.26936273026,
Men Pro/1,7,4347,Bobby,Lea,,1:21:23,65819,200,224.26936273026,
Men Pro/1,8,149795,Robert,Mccuen,CS Velo,1:21:34,514118,233.45810509378,229.26936273026,
Men Pro/1,9,133499,Jordan,Sirtoli,Dick Sonne's Bicycles,1:22:37,497841,200,234.26936273026,
Men Pro/1,10,98092,Nick,Morell,Eliel Cycling,1:25:16,361283,200,239.26936273026,
Men Pro/1,11,162952,David,Taylor,Team HB Hilltop,1:27:01,477805,200,244.26936273026,
Women Cat 1/2,1,130948,Mariah,Palmer,University of Vermont,2:06:24,498973,,,
Women Cat 2,1,147318,Stephanie,Mckeon,Cycle Craft/Team Bulldog,1:02:38,392383,,,
Women Cat 2,2,5261,Shane,Ferro,CRCA/CityMD Women's Racing,1:06:22,277407,,,
Women Cat 2,3,162963,Jacqui,Gordon,,1:07:11,,,,
Women Cat 2,4,162964,Deici,Jaramillo,Tenafly Bicycle Workshop,1:17:22,540792,,,
Women Cat 2,5,162965,Joy,Selnick,MTBNJ Halter's,1:24:41,463519,,,
Women Cat 3,1,51954,Victoria,Lawrence,,27:08,294698,,,
Women Cat 3,2,162993,Mia,Migliorino,,27:43,,,,
Women Cat 3,5,147247,Zoe,Mayosky,Team Cosmic Wheel,41:51,556535,,,
Women Pro/1,1,114571,Emma,Freymann,Laser Cats Feline Allstars,1:55:17,435347,,,
Women Pro/1,2,102138,Maria,Stewart,Team Stewgler,2:03:48,202383,,,
XC  10-14 Cat 3,1,161853,Ian,Muller,Cycles 54,34:08,553093,,,
XC  10-14 Cat 3,2,132815,Thomas,Byrne,BYRNE Racing LLC,42:44,504757,,,
XC  10-14 Cat 3,3,162959,Max,Caggiano,,45:11,,,,
XC  15-18 Cat 3,1,162986,Nolan,Hums,,29:05,,,,
XC Fat Bike Cat Pro/1/2/3,1,19470,Ryan,Heerschap,Team HB Hilltop,47:25,252075,,,
XC Fat Bike Cat Pro/1/2/3,2,146318,Chris,Trimble,Long Island Hurricanes,50:05,514900,,,
XC Fat Bike Cat Pro/1/2/3,3,147299,Ara,Arslanian,,56:06,366875,,,
XC Fat Bike Cat Pro/1/2/3,4,162949,Darren,Frost,,1:03:32,358724,,,
XC Fat Bike Cat Pro/1/2/3,5,162950,Tyler,Vanhise,Team Hb Hilltop,1:20:20,443117,,,
XC Singlespeed Cat Pro/1/2/3,1,69751,Mike,Zusman,,50:53,,,,
XC Singlespeed Cat Pro/1/2/3,2,152555,Scott,Hemingway,One and Done,58:52,282917,,,
XC Singlespeed Cat Pro/1/2/3,3,147210,Sven,Migot,Team Hb Hilltop,1:02:51,474942,,,
