Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 2                                ,37,41,224,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,20,108,,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,48,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,35,93,,
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,5,55,174.8,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,12,57,164.32873809524,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,6,68,157.6793145997,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,6,71,171.62157142857,
Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,59,59,113.44827586207,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,9,63,180.25235933624,
Greenbelt Park Training Series,2010-05-19,Men 1/2/3 A  ,12,22,241.37,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,20,67,163.115351057,
Basecamp International,2010-05-27,Men Pro/1   ,DNF,99,,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,12,63,185.23644330656,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,19,49,213.80364130435,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,19,53,192.55163461538,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,14,64,189.1140123963,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,17,46,192.46251131221,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,4,62,176.1396,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,13,52,137.68208715272,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,5,52,169.05515686275,
Lost River Classic,2010-07-24,Men's Pro 1 2 3,5,35,178.3975,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,36,97,203.99211093107,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,37,97,186.29085437136,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,13,97,148.48237500401,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,36,87,185.64589480597,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,5,74,164.85317948718,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,42,97,172.39062595902,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,87,97,256.83472727273,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,42,97,169.43073122724,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,7,97,122.94252828088,
Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,1,38,162.41554711725,
Walton Park Criterium,2011-03-26,Men Cat 1/2/3   ,9,25,196.806,
Fulton Road Race,2011-04-9,Men Category 1/2   ,3,22,138.02997845544,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,34,150,146.43068205429,
Roanoke Twilight Crit,2011-04-16,P/1/2 Men ,7,61,156.77322144389,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,11,58,188.3886099992,
Poolesville Road Race,2011-05-14,Pro/1/2/3,6,67,171.24631301029,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,18,51,183.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,37,76,162.41620877193,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,38,105,171.22678254306,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,11,45,174.6913838299,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,39,40,268.77633791468,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),16,89,209.11895613602,
Reston Gran Prix,2011-06-26,Men Category 1/2/3,25,46,239.42877680573,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,37,127,237.27665123457,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,DNF,68,295.99736842105,
Lost River Classic,2011-07-23,Men - CatP/1/2/3,10,34,215.18630445395,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,20,36,230.19435185185,
The Chesapeake Criterium,2011-08-13,Masters 30+,DNF,28,373.4117256641,
The Chesapeake Criterium,2011-08-13,Pro 123,8,35,186.75344690532,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,46,61,310.6245,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,24,102,167.78392522463,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,10,102,165.26229,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,35,102,189.13460479657,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,52,93,220.38015783097,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,11,87,151.615015527,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,143,191,184.9955217988,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,DNF,186,216.32485712181,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 35+,14,21,323.13388948925,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 1/2  ,6,18,165.82627777778,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,68,68,309.81986442019,
NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,7,48,217.77146767667,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,74,76,235.56375647952,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,70,91,238.29983333333,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,1,52,223.92966666667,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,42,75,311.71783333333,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,42,45,246.74401515152,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,34,64,240.43687520272,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,68,98,229.43579896718,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,10,36,210.06108087275,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,32,38,214.78357894737,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,44,72,233.80046535718,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,44,72,233.80046535718,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Pro/Cat 1/2  ,15,35,234.95820588235,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,8,32,209.64946875,
Lost River Classic,2012-07-21,Men Cat 1/2/3,1,39,227.23333333333,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,14,51,256.95,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,24,97,178.34670574713,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,41,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,24,97,182.44778723404,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,21,97,223.44579069767,
GMSR - GC,2012-09-3,Men Pro/1,20,86,184.79596141476,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,47,57,278.93453571429,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,25,37,313.20671437288,
Devil's Backbone Mountain Cross,2013-03-23,65 Milers,1,76,284.03704381784,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,11,69,233.72533333333,
Morgantown Road Race,2013-03-30,Men M1/2/3,6,49,223.06875,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,29,80,248.11379166667,
Tour of the Battenkill Day 1,2013-04-13,Men 1,19,106,187.15748061466,
All American Road Race,2013-04-20,Men Cat1/2/3,3,72,225.70637096774,
Tour of Page County,2013-04-27,Men PRO 1,5,19,227.34472222222,
Tour of Page County - Crit,2013-04-28,Men PRO 1,1,11,198.34183333333,
Tour of Page County - GC,2013-04-28,Men PRO 1,7,11,266.9146706519,
Tour of Page County - TT,2013-04-28,Men PRO 1,11,18,253.10122222222,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,33,57,316.31817926985,
Leonardtown Criterium,2013-06-2,Men Cat 1/2/3,10,17,275.38920833333,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,62,90,255.00095937508,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,13,95,295.17106382979,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,74,95,295.17106382979,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,12,41,245.560525,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,63,93,316.55352272727,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,44,80,275.46739363739,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,39,61,294.55139433935,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,38,60,281.60277222222,
Road Warrior 50,2013-06-29,Men  Cat 1/2/3,5,43,225.88090740741,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 1/2/3 SENIOR,4,25,243.83107142857,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,5,59,239.29819444444,
Lost River Classic,2013-07-20,Men Pro/Cat 1/2/3,DNF,28,337.6145,
Page Valley Road Race,2013-08-3,Men Cat 1/2,27,51,297.8400877193,
GMSR Stage 1,2013-08-30,Men Pro/1,35,100,245.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,62,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,32,100,225.10985396129,
GMSR Stage 4,2013-09-2,Men Pro/1,20,100,217.84259459459,
GMSR GC,2013-09-2,Men Pro/1,24,75,221.18266125543,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,12,39,232.63012645152,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,17,67,220.50831818182,
Black Hills Circuit Race,2014-03-23,Masters 35+,2,66,264.92223188406,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,12,59,242.84551724138,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,7,51,250.4055942029,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,21,45,276.08560149499,
Tour of Page County - Criterium,2014-04-27,Men CAT 1/2/3  ,11,27,261.69176923077,
Tour of Page County - GC,2014-04-27,Men CAT 1/2/3  ,6,26,251.76547756344,
The Bunny Hop Criterium,2014-05-4,Men Masters 35+,17,20,347.10874443478,
Poolesville Road Race,2014-05-10,Men Pro/Cat 1/2/3 Elite  ,13,17,324.43016666667,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,6,53,199.40940384615,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,27,61,248.79662222222,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 35+,10,16,358.28047619048,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,34,64,330.43319607843,
Team Integrity Winter Training race #3,2015-03-15,Men Cat 1/2/3,9,17,390.42281802903,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,1,54,256.887,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,15,65,268.86284375,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,42,114,259.60651461988,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,73,79,364.05108974359,
MONKEY HILL TIME TRIAL,2015-05-15,MEN PRO 1,10,10,328.7979387243,
Miller School Road Race,2015-05-31,Men Masters 35-44 1234,12,26,345.44637037037,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,56,92,278.02980434783,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,33,89,257.45645454545,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men PRO 1/2/3,13,34,322.81335294118,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,15,50,283.56965,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,41,87,270.53687209302,
Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,2,34,257.21466666667,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,58,81,280.85000833333,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,47,78,286.42019797014,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,31,67,266.51079545455,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,43,81,292.76323080095,
Jefferson Cup Road Race,2016-04-3,Men 1-23,37,70,332.55416190476,
USA Cycling TTT Nationals,2016-04-16,Men Master 35+,1,33,,
USA Cycling Crit Nationals,2016-04-17,Men Pro,37,58,293.14003448276,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,60,78,356.07020512821,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,26,77,262.50038987414,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,21,56,291.0179259611,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,12,73,267.47364417989,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,21,61,313.77611538462,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,24,40,290.0458,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior 35+ Open,2,14,256.03937187813,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,31,60,341.11118518519,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,17,52,326.29,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,63,95,306.26862280702,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,45,60,318.83443333333,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,45,60,318.83443333333,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,22,57,330.49132406366,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,DNF,59,343.206625,
Dirty BikenetiCrit!,2016-08-27,Men Cat 1/2/3,2,4,,
Dirty BikenetiCrit!,2016-08-27,Men Singlespeed,2,19,402.57225,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,18,90,324.80283950617,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,58,66,411.48590909091,
Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,DNF,50,404.77197777778,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 35+ CAT 1/2/3/4,6,23,329.58635094916,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 1/2,3,21,290.05706666667,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,58,68,350.7031327504,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,16,40,362.51741666667,
Miller School Road Race,2017-07-16,Men Senior 123,30,50,392.74824561404,
Tour de Tyson's,2017-07-22,Men Cat 1/2/3,DNF,38,471.17028571429,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,7,44,307.41915582999,
Jefferson Cup Road Race,2018-04-15,Men Combined 35-39 Masters,1,16,312.4005,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,65,74,457.77464351852,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,32,60,388.31134259259,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,76,108,375.48919047619,
Dirty BikenetiCrit!,2018-08-19,Men Master 35+ Open,4,18,339.423,
Dirty BikenetiCrit!,2018-08-19,Men Pro/Cat1/2/3,3,13,309.77868177086,
Dirty BikenetiCrit!,2018-08-19,Men Singlespeed Open,1,17,327.19333333333,
Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,5,24,309.6561969697,
Historic Marietta Bike Race,2019-07-6,Men 40+,1,40,286.15816666667,
Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,32,47,350.3334492477,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior Category 1,30,31,133.33333333333,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,DNF,79,283.96813081435,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,DNF,62,275.95534722066,
The Newport News Twilight Criterium,2022-07-30,Men Masters 45+,7,15,351.78548778577,
The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,27,37,350.6333666934,
Gonzo Torture Race,2022-08-27,Gravel Men  Open 64 mile,4,14,376,
Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,16,41,272.95011827877,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,26,46,315.65795934037,
Summit Point Cycling Classic,2023-06-24,Men Master 45+,22,27,380.91130071804,
Summit Point Cycling Classic,2023-06-24,Men Master 35+,20,30,339.90132419606,
Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,48,46,365.5656940617,
