Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Master 35-99 ,5,25,275,
Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,27,39,238.42105263158,
Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,27,39,238.42105263158,
Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 35+,11,14,329.9083751733,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 5  19-99,13,29,494.35618843467,
Springfield Criterium,2012-07-29,Men CAT 45 Open ,26,39,488.79556327029,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,82,85,453.56193780307,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 5  35+,2,8,454.06602360861,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 5  35+,15,28,500,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 40+,15,19,432.1627890625,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,5,55,382.44019753086,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,25,30,426.83420386905,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 4/5,14,43,441.75595,
Winter Ace Speedway Series,2018-01-27,Men 4/5 Open Cat,24,35,510.06335739354,
Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,DNF,30,575.05689305067,
Winter Ace Speedway Series,2018-01-27,Men 45+ Masters,10,15,470.94687916667,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 45-49 Master,15,21,374.34227381771,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 4,2,19,379.57234562907,
LOTOJA CLASSIC,2018-09-8,Men Cat 5 Flight 1,27,58,516.78049319174,
Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,26,49,473.21710526316,
Winter Ace Speedway Series,2019-01-26,Men 45+ Masters,18,23,451.87762962963,
Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,19,39,446.6956,
Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,18,41,465.55415384615,
Winter Ace Speedway Series,2019-02-2,Men 45+ Masters,13,24,437.19435470085,
Chapel Hill Grand Prix,2019-04-14,Men  M Cat 4/5,1,22,387.44728744377,
LOTOJA CLASSIC,2019-09-7,Men Cat 5 Flight 1,24,53,515.60416666667,
Winter Ace Speedway Series,2020-02-1,Men 45+ Masters,3,10,412.64515641026,
Winter Ace Speedway Series,2020-02-1,Men 3/4 Open Cat,3,21,390.92922222222,
Winter Ace Speedway Series,2020-02-8,Men 45+ Masters,4,10,443.57,
Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,1,27,393.56862266565,
Rogue State Road Race,2020-02-29,Men Masters 40+/50+ Open,12,31,381.11800036651,
LoToJa Classic RR,2021-09-11,Men Open Novice Flight 1,15,26,525.35839160839,
Rogue State Racing Series - RR,2022-03-6,Men Masters 40+ Open,20,30,383.83854064682,
Rogue State Road Race,2024-03-23,Men Masters 40+/50+ Open,7,21,325.79195772813,
Rogue State Road Race,2024-03-23,Men Masters 50+ Open,4,13,396.42720727304,
