Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Pro-Cat 1,1,10759,Kyle,Murphy,Human Powered Health,4:27:48,303659,129.48412698413,100.39781746032,
Men Senior Pro-Cat 1,2,42160,Tyler,Stites,Project Echelon Racing,4:27:51,341120,179.17558938331,104.64687484881,
Men Senior Pro-Cat 1,3,140709,Magnus,Sheffield,INEOS Grenadiers,4:27:51,448685,93.333333333333,108.89593223729,
Men Senior Pro-Cat 1,4,118483,Benjamin,King,Human Powered Health,4:27:53,210212,92.777777777778,113.14498962578,
Men Senior Pro-Cat 1,5,60719,Luke,Lamperti,Trinity Racing,4:27:53,355258,131.52777777778,117.39404701427,
Men Senior Pro-Cat 1,6,35734,Kent,Ross,Wildlife Pro Cycling Team,4:27:53,370153,207.37246884347,121.64310440276,
Men Senior Pro-Cat 1,7,52103,Sean,Quinn,EF Education - EasyPost,4:27:53,335926,200,125.89216179125,
Men Senior Pro-Cat 1,8,131602,Finn,Gullickson,CR4C Roanne,4:27:53,387670,257.2802391462,130.14121917973,
Men Senior Pro-Cat 1,9,24379,Jonathan,Brown,Miami Blazers,4:27:54,255591,207.90340436538,134.39027656822,
Men Senior Pro-Cat 1,10,93773,Keegan,Swirbul,Human Powered Health,4:27:54,294387,200,138.63933395671,
Men Senior Pro-Cat 1,11,8689,Lawson,Craddock,Team Bike Exchange - Jayco,4:27:55,194685,87.222222222222,142.8883913452,
Men Senior Pro-Cat 1,12,126378,Matthew,Riccitello,Hagens Berman Axeon,4:27:56,487306,93.888888888889,147.13744873369,
Men Senior Pro-Cat 1,13,8521,Alexey,Vermeulen,Jukebox - ENVE,4:28:00,258681,146.79649218908,151.38650612218,
Men Senior Pro-Cat 1,14,76055,Hugo,Scala,Project Echelon Racing,4:28:10,388008,240.59830126711,155.63556351066,
Men Senior Pro-Cat 1,15,5197,Robin,Carpenter,Human Powered Health,4:28:14,229481,156.59825828226,159.88462089915,
Men Senior Pro-Cat 1,16,169845,Colby,Simmons,Jumbo Visma Development,4:29:01,432094,242.71048930907,164.13367828764,
Men Senior Pro-Cat 1,17,6639,Chad,Haga,Human Powered Health,4:29:02,248479,87.777777777778,168.38273567613,
Men Senior Pro-Cat 1,18,1305,Gavin,Mannion,Human Powered Health,4:29:04,218736,88.333333333333,172.63179306462,
Men Senior Pro-Cat 1,19,106158,Lucas,Bourgoyne,WB-Fybolia Morbihan,4:31:07,459365,188.01851851852,176.88085045311,
Men Senior Pro-Cat 1,20,24322,Andrew,Dillman,Texas Roadhouse Cycling Team,4:31:08,261876,200,181.12990784159,
Men Senior Pro-Cat 1,21,73045,Tanner,Ward,Best Buddies Racing,4:31:11,395255,268.09147370241,187.50349392433,
Men Senior Pro-Cat 1,22,32675,Griffin,Easter,Team Illuminate,4:31:12,282590,200,187.50349392433,
Men Senior Pro-Cat 1,23,81396,Jared,Scott,Aevolo Cycling,4:31:27,401329,208.78007746096,193.87708000706,
Men Senior Pro-Cat 1,24,21994,Noah,Granigan,Wildlife Pro Cycling Team,4:31:40,229865,100.55555555556,198.12613739555,
Men Senior Pro-Cat 1,25,22267,Scott,Mcgill,Wildlife Pro Cycling Team,4:34:10,281178,197.52113711092,202.37519478403,
Men Senior Pro-Cat 1,26,62948,Isaac,Bryant,Above and Beyond p/b Bike world,4:34:32,383319,281.80165213982,206.62425217252,
Men Senior Pro-Cat 1,27,142064,Nathan,Brown,Human Powered Health,4:35:05,188123,177.08373394941,229.99406780921,
Men Senior Pro-Cat 1,28,105074,Sean,Christian,CINCH RISE,4:35:05,434271,244.0161862367,229.99406780921,
Men Senior Pro-Cat 1,29,132548,Max,Bien,Ferei-CCN Metalac,4:35:05,501823,295.35086851475,229.99406780921,
Men Senior Pro-Cat 1,30,236028,Samuel,Gilletly,Landis/Trek,4:35:05,628602,233.60968215915,229.99406780921,
Men Senior Pro-Cat 1,31,124839,William,Hardin,Project Echelon Racing,4:35:06,484523,223.22156772583,229.99406780921,
Men Senior Pro-Cat 1,32,122881,Gabriel,Shipley,Aevolo Cycling,4:35:06,475263,255.27299834484,229.99406780921,
Men Senior Pro-Cat 1,33,90389,Robert,Pearce,Team Mike's Bikes p/b Equator Coffees,4:35:06,407231,259.90542893433,229.99406780921,
Men Senior Pro-Cat 1,34,169262,Fergus,Arthur,Texas Roadhouse Cycling Team,4:35:06,572539,283.8685805649,229.99406780921,
Men Senior Pro-Cat 1,35,74824,Sean,Burger,CS Velo Racing,4:35:07,395327,251.89545127206,229.99406780921,
Men Senior Pro-Cat 1,36,37514,Matthew,Zimmer,Project Echelon Racing,4:35:07,320582,216.81666989318,229.99406780921,
Men Senior Pro-Cat 1,37,24317,Colin,Joyce,Human Powered Health,4:39:04,292378,102.77777777778,257.61294083438,
Men Senior Pro-Cat 1,38,170855,Matt,Jablonski,CINCH RISE,4:39:04,574803,231.67821187868,257.61294083438,
Men Senior Pro-Cat 1,39,120862,Caleb,Classen,Team California,4:39:04,478354,220.5426625632,257.61294083438,
Men Senior Pro-Cat 1,40,153444,William,Gleason,CS Velo Racing,4:39:58,231092,200,280.98275647107,
Men Senior Pro-Cat 1,41,30959,Kyle,Perry,Texas Roadhouse Cycling Team,4:39:59,240005,200,280.98275647107,
Men Senior Pro-Cat 1,42,43395,James,Hilyer,Rio Grande Elite Cycling Team,4:40:00,291935,237.92275664269,280.98275647107,
Men Senior Pro-Cat 1,43,91230,Evan,Bausbacher,Ride Bikes Bro,4:40:00,387450,214.07705084259,280.98275647107,
Men Senior Pro-Cat 1,44,121791,Seth,Jones,Ferei-CCN Metalac,4:40:01,437931,235.95725082431,280.98275647107,
Men Senior Pro-Cat 1,45,229644,Ryan,Gorman,Team Mike's Bikes p/b Equator Coffees,4:40:01,555864,210.87330956101,280.98275647107,
Men Senior Pro-Cat 1,46,74018,Brooks,Wienke,Aevolo Cycling,4:40:01,393999,264.92116967215,280.98275647107,
Men Senior Pro-Cat 1,47,93339,Spencer,Moavenzadeh,ButcherBox Cycling p/b LOOK,4:40:03,413113,218.01546772606,280.98275647107,
Men Senior Pro-Cat 1,48,104434,Tim,Mcbirney,Team Mike's Bikes p/b Equator Coffees,4:40:16,440626,212.57556675703,308.60162949624,
Men Senior Pro-Cat 1,49,18925,George,Simpson,Project Echelon Racing,4:40:16,399388,218.18761391495,308.60162949624,
Men Senior Pro-Cat 1,50,39914,Lance,Haidet,L39ION of Los Angeles,4:40:16,330472,215.49289497512,308.60162949624,
Men Senior Pro-Cat 1,51,159192,Cooper,Johnson,Aevolo Cycling,4:40:17,536395,281.69264727005,308.60162949624,
Men Senior Pro-Cat 1,52,37937,Andrew,Levitt,Team California,4:40:17,338976,257.82619620808,308.60162949624,
Men Senior Pro-Cat 1,53,74017,Michael,Garrison,Hagens Berman Axeon,4:40:22,393367,135.55555555556,321.3488016617,
Men Senior Pro-Cat 1,DNF,189337,Cole,Kessler,Israel Cycling Academy,,578431,326.89240501156,329.84691643868,
Men Senior Pro-Cat 1,DNF,56556,Riley,Sheehan,Premier Tech U23 Cycling Project,,362468,195.68909649281,329.84691643868,
Men Senior Pro-Cat 1,DNF,19742,Alex,Howes,EF Education - EasyPost,,138150,152.6481694736,329.84691643868,
Men Senior Pro-Cat 1,DNF,90039,Ryan,Jastrab,Wildlife Pro Cycling Team,,419414,230.10965193867,329.84691643868,
Men Senior Pro-Cat 1,DNF,9915,Brendan,Rhim,Wildlife Pro Cycling Team,,282640,148.70524717358,329.84691643868,
Men Senior Pro-Cat 1,DNF,106276,Samuel,Boardman,L39ION of Los Angeles,,456576,232.74962900105,329.84691643868,
Men Senior Pro-Cat 1,DNF,62566,Ian,Garrison,L39ION of Los Angeles,,348098,188.03148128023,329.84691643868,
Men Senior Pro-Cat 1,DNF,28294,?,Samuel,L39ION of Los Angeles,,218355,226.61307585662,329.84691643868,
Men Senior Pro-Cat 1,DNF,45197,Gavin,Hoover,L39ION of Los Angeles,,280682,218.22524212812,329.84691643868,
Men Senior Pro-Cat 1,DNF,8519,Ty,Magner,L39ION of Los Angeles,,222180,292.23795138762,329.84691643868,
Men Senior Pro-Cat 1,DNF,124867,Trevor,August,Team Skyline,,388145,231.15795727981,329.84691643868,
Men Senior Pro-Cat 1,DNF,83071,Clayton,Travis,Team Skyline,,404229,254.32747842039,329.84691643868,
Men Senior Pro-Cat 1,DNF,46479,Cullen,Easter,Team Illuminate,,244581,200,329.84691643868,
Men Senior Pro-Cat 1,DNF,17229,Cory,Greenberg,Team Dauner | Akkon,,243988,205.71913277416,329.84691643868,
Men Senior Pro-Cat 1,DNF,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,181.34656905534,329.84691643868,
Men Senior Pro-Cat 1,DNF,22377,Michael,Hernandez,Best Buddies Racing,,296605,275.3368217092,329.84691643868,
Men Senior Pro-Cat 1,DNF,245427,Fredrick,Oliver de lorme flautt,ButcherBox Cycling p/b LOOK,,,200,329.84691643868,
Men Senior Pro-Cat 1,DNF,96236,Cory,Lockwood,ButcherBox Cycling p/b LOOK,,426188,208.58909555994,329.84691643868,
Men Senior Pro-Cat 1,DNF,77379,Andrew,Giniat,CS Velo Racing,,263035,273.23767818205,329.84691643868,
Men Senior Pro-Cat 1,DNF,133145,Allan,Schroeder,CS Velo Racing,,488272,238.85718444939,329.84691643868,
Men Senior Pro-Cat 1,DNF,24418,Taylor,Warren,CS Velo Racing,,287780,237.15844086635,329.84691643868,
Men Senior Pro-Cat 1,DNF,14731,Erik,Hammerquist,Expeditors Elite Cycling Team,,315868,279.45124444418,329.84691643868,
Men Senior Pro-Cat 1,DNF,49107,Kaler,Marshall,Expeditors Elite Cycling Team,,321012,242.64077664184,329.84691643868,
Men Senior Pro-Cat 1,DNF,86638,Keelan,Ontiveros,Expeditors Elite Cycling Team,,411501,299.49060130309,329.84691643868,
Men Senior Pro-Cat 1,DNF,117999,Max,Ritzow,Expeditors Elite Cycling Team,,419058,254.93580162575,329.84691643868,
Men Senior Pro-Cat 1,DNF,184544,Greg,Talpey,Expeditors Elite Cycling Team,,583130,269.05093053778,329.84691643868,
Men Senior Pro-Cat 1,DNF,236011,Ian,Williams,Expeditors Elite Cycling Team,,456858,305.62132020609,329.84691643868,
Men Senior Pro-Cat 1,DNF,136513,Asa,Black,First Internet Bank Cycling,,438977,300.89564806111,329.84691643868,
Men Senior Pro-Cat 1,DNF,160418,Caleb,Langley,First Internet Bank Cycling,,551127,372.18156291087,329.84691643868,
Men Senior Pro-Cat 1,DNF,108349,John,Purvis,First Internet Bank Cycling,,200977,220.86891588727,329.84691643868,
Men Senior Pro-Cat 1,DNF,138258,Liam,Flanagan,Kelly Benefits Strategies Elite Cycling Team,,323044,268.58412205163,329.84691643868,
Men Senior Pro-Cat 1,DNF,124146,Christopher,Hardee,Kelly Benefits Strategies Elite Cycling Team,,484110,277.28209872259,329.84691643868,
Men Senior Pro-Cat 1,DNF,67892,Spencer,Miller,Kelly Benefits Strategies Elite Cycling Team,,400500,234.33171706901,329.84691643868,
Men Senior Pro-Cat 1,DNF,80686,Patton,Sims,Kelly Benefits Strategies Elite Cycling Team,,404765,282.54805332994,329.84691643868,
Men Senior Pro-Cat 1,DNF,191110,Nathan,Surowiec,Kelly Benefits Strategies Elite Cycling Team,,586031,254.68811677826,329.84691643868,
Men Senior Pro-Cat 1,DNF,119583,Patrick,Welch,Kelly Benefits Strategies Elite Cycling Team,,404210,231.31735324912,329.84691643868,
Men Senior Pro-Cat 1,DNF,22836,Frank,Travieso,Miami Blazers,,160295,237.46863264512,329.84691643868,
Men Senior Pro-Cat 1,DNF,131944,Zach,Gregg,Project Echelon Racing,,494707,277.85882218347,329.84691643868,
Men Senior Pro-Cat 1,DNF,39212,Stephen,Vogel,Project Echelon Racing,,324128,257.94504841675,329.84691643868,
Men Senior Pro-Cat 1,DNF,148930,Frederick,Junge,Ride Bikes Bro,,521501,323.71358979066,329.84691643868,
Men Senior Pro-Cat 1,DNF,96372,Tayne,Andrade,Rio Grande Elite Cycling Team,,418179,248.31153597115,329.84691643868,
Men Senior Pro-Cat 1,DNF,60025,Peter,Behm,Rio Grande Elite Cycling Team,,342680,267.50563759878,329.84691643868,
Men Senior Pro-Cat 1,DNF,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,,439756,259.49266442114,329.84691643868,
Men Senior Pro-Cat 1,DNF,157865,Ethan,Moyer,Rio Grande Elite Cycling Team,,458223,275.34244185674,329.84691643868,
Men Senior Pro-Cat 1,DNF,34895,William,Seitz,Robson Forensic p/b Extra Sweet,,326684,339.46269617418,329.84691643868,
Men Senior Pro-Cat 1,DNF,75411,Brady,Reed,Space City Development Team - Chapeau Labs,,387057,249.05870808984,329.84691643868,
Men Senior Pro-Cat 1,DNF,194284,Mason,Schofield,Space City Development Team - Chapeau Labs,,603112,306.93815078523,329.84691643868,
Men Senior Pro-Cat 1,DNF,165475,Quinn,Felton,Team California,,548035,245.06273459927,329.84691643868,
Men Senior Pro-Cat 1,DNF,51080,Andrew,Frank,Team California,,355158,252.96191491107,329.84691643868,
Men Senior Pro-Cat 1,DNF,66216,Jovanni,Stefani,Team California,,358972,226.87398638899,329.84691643868,
Men Senior Pro-Cat 1,DNF,57519,Justin,Bird,Team MACK Racing Elite,,379185,309.52500167522,329.84691643868,
Men Senior Pro-Cat 1,DNF,125261,Ethan,Carney,Team MACK Racing Elite,,486546,323.85117742744,329.84691643868,
Men Senior Pro-Cat 1,DNF,49298,Jacob,Slosar,Team MACK Racing Elite,,400799,355.01237391453,329.84691643868,
Men Senior Pro-Cat 1,DNF,161327,Cayden,Whitehill,Team MACK Racing Elite,,553630,301.27804987333,329.84691643868,
Men Senior Pro-Cat 1,DNF,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,243.98399230888,329.84691643868,
Men Senior Pro-Cat 1,DNF,24241,Cade,Bickmore,Texas Roadhouse Cycling Team,,286308,249.95842782872,329.84691643868,
Men Senior Pro-Cat 1,DNF,152667,Quintin,Chiapperino,Above and Beyond Cancer,,528365,269.69464619468,329.84691643868,
Men Senior Pro-Cat 1,DNF,48608,Joseph,Bacala,Landis/Trek,,330938,268.73047238898,329.84691643868,
Men Senior Pro-Cat 1,DNF,43026,Michael,Hemmerlin,Landis/Trek,,286193,232.58691016781,329.84691643868,
Men Senior Pro-Cat 1,DNF,80163,Jordan,Miller,Landis/Trek,,425009,244.57700229157,329.84691643868,
Men Senior Pro-Cat 1,DNF,52122,Kieran,Haug,,,377715,260.53780775154,329.84691643868,
Men Senior Pro-Cat 1,DNF,6684,Chris,Uberti,3T/ Q+M Cycling,,238311,200,329.84691643868,
Men Senior Pro-Cat 1,DNF,138538,Sam,Smith,Bike Works p/b Fred Beans,,443018,246.17265361481,329.84691643868,
Men Senior Pro-Cat 1,DNF,154683,Zachary,Rivenbark,Team Suprabars.com,,537590,303.01724536807,329.84691643868,
Men Senior Pro-Cat 1,DNF,141921,Henry,Brandes,Team Suprabars.com,,516266,318.1184976622,329.84691643868,
Women Senior Pro-Cat 12,1,91050,Emma,Langley,EF Education - Tibco - SVB,2:57:12,422664,331.16097640618,263.26331519583,
Women Senior Pro-Cat 12,2,32642,Lauren,De crescenzo,CINCH RISE,2:57:16,310650,319.98127840913,269.45879268184,
Women Senior Pro-Cat 12,3,46708,Lauren,Stephens,EF Education - Tibco - SVB,2:58:42,288678,297.5,275.65427016786,
Women Senior Pro-Cat 12,4,21321,Shayna,Powless,L39ION of Los Angeles,2:58:48,230397,309.93336345851,281.84974765387,
Women Senior Pro-Cat 12,5,17180,Coryn,Rivera,Team Jumbo-Visma,2:58:48,207432,299.25,288.04522513988,
Women Senior Pro-Cat 12,6,175322,Veronica,Ewers,EF Education - Tibco - SVB,2:58:48,573718,367.31406197829,294.24070262589,
Women Senior Pro-Cat 12,7,141000,Lily,Williams,Human Powered Health,2:58:48,512762,362.25,300.4361801119,
Women Senior Pro-Cat 12,8,207220,Austin,Killips,Pratt Racing,2:58:49,583084,299.26186778184,306.63165759792,
Women Senior Pro-Cat 12,9,101251,Clara,Honsinger,EF Education - Tibco - SVB,2:58:49,437913,343.27695106684,312.82713508393,
Women Senior Pro-Cat 12,10,135139,Heidi,Franz,InstaFund Racing,2:58:51,496869,338.33138732986,319.02261256994,
Women Senior Pro-Cat 12,11,193546,Alia,Shafi,Fount Cycling Guild,2:58:52,591584,363.05862891723,325.21809005595,
Women Senior Pro-Cat 12,12,88578,Emily,Vandyken,EF Education - Tibco - SVB,2:58:54,408322,332.47733999279,331.41356754196,
Women Senior Pro-Cat 12,13,174454,Gillian,Bennett,ButcherBox Cycling p/b LOOK,2:59:21,571854,368.05121681868,337.60904502798,
Women Senior Pro-Cat 12,14,32651,Heather,Fischer,Team Groupe Abadie-Le Boulou,2:59:30,308334,470.79805912602,343.80452251399,
Women Senior Pro-Cat 12,15,28503,Holly,Breck,Go Fast,2:59:31,317802,337.75,350,
Women Senior Pro-Cat 12,16,106190,Erica,Clevenger,DNA Pro Cycling Team,2:59:32,418082,342.34661580044,356.19547748601,
Women Senior Pro-Cat 12,17,127029,Zoe,Ta-perez,LUX-CTS p/b Specialized,2:59:32,470324,376.80716209533,362.39095497202,
Women Senior Pro-Cat 12,18,239482,Marisa,Vandersteen boaz,LUX-CTS p/b Specialized,2:59:32,,336.04870285402,368.58643245804,
Women Senior Pro-Cat 12,19,94454,Kaysee,Armstrong,Liv Factory,2:59:48,350474,350,374.78190994405,
Women Senior Pro-Cat 12,20,24355,Alexis,Ryan,L39ION of Los Angeles,3:01:57,205156,338.34242307692,380.97738743006,
Women Senior Pro-Cat 12,21,139298,Leah,Thorvilson,3T/ Q+M Cycling,3:02:38,513027,436.18025401567,390.27060365908,
Women Senior Pro-Cat 12,22,189885,Marjie,Bemis,Roxo Racing,3:02:39,571171,370.77020353082,390.27060365908,
Women Senior Pro-Cat 12,23,149674,Kaia,Schmid,Human Powered Health,3:03:48,387791,421.48717948718,399.5638198881,
Women Senior Pro-Cat 12,24,73726,Lisa,Hulse,Live Play Real Estate,3:07:27,399567,363.55869088198,405.75929737411,
Women Senior Pro-Cat 12,25,175046,Florence,Howden,Cardinal - Classic Cycling,3:07:31,573895,358.41398200547,415.05251360313,
Women Senior Pro-Cat 12,26,30313,Debbie,Milne,SupraBars.com,3:07:32,84776,390.86496817874,415.05251360313,
Women Senior Pro-Cat 12,27,101404,Olivia,G cummins,LUX-CTS p/b Specialized,3:07:35,433720,409.43764379024,424.34572983214,
Women Senior Pro-Cat 12,28,57285,Andrea,Buttine,ButcherBox Cycling p/b LOOK,3:10:58,377931,392.43882572015,430.54120731816,
Women Senior Pro-Cat 12,29,235279,Cara,O'neill,Colavita Factor Pro Cycling,3:13:10,395288,343.75504308409,436.73668480417,
Women Senior Pro-Cat 12,DNF,51163,Katie,Clouse,Human Powered Health,,332072,362.56968287339,449.12763977619,
Women Senior Pro-Cat 12,DNF,27216,Daphne,Karagianis,DNA Pro Cycling Team,,291446,372.21383345055,449.12763977619,
Women Senior Pro-Cat 12,DNF,90467,Kimberly,Lucie,DNA Pro Cycling Team,,394701,400.20369803302,449.12763977619,
Women Senior Pro-Cat 12,DNF,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,,395081,413.93037620992,449.12763977619,
Women Senior Pro-Cat 12,DNF,129003,Sydney,Berry,Team Illuminate,,498294,386.41967602998,449.12763977619,
Women Senior Pro-Cat 12,DNF,137517,Allison,Mrugal,Cardinal - Classic Cycling,,449362,365.53021709608,449.12763977619,
Women Senior Pro-Cat 12,DNF,31549,Sara,Tussey,Cardinal - Classic Cycling,,185224,360.23067863565,449.12763977619,
Women Senior Pro-Cat 12,DNF,147633,Andrea,Fasen,CINCH RISE,,522714,413.02502047113,449.12763977619,
Women Senior Pro-Cat 12,DNF,10747,Sara,Fletcher,CINCH Rise,,320616,404.39897098144,449.12763977619,
Women Senior Pro-Cat 12,DNF,27186,Holly,Mathews,CINCH RISE,,294884,392.30787711364,449.12763977619,
Women Senior Pro-Cat 12,DNF,37497,Kyleigh,Spearing,CINCH RISE,,630238,362.77350439856,449.12763977619,
Women Senior Pro-Cat 12,DNF,20332,Christina,Smith,Colavita Factor Pro Cycling,,217750,350,449.12763977619,
Women Senior Pro-Cat 12,DNF,47905,Shannon,Koch,Colavita Factor Pro Cycling,,175271,398.37715446967,449.12763977619,
Women Senior Pro-Cat 12,DNF,20357,Kendall,Ryan,L39ION of Los Angeles,,186919,423.05880938011,449.12763977619,
Women Senior Pro-Cat 12,DNF,5134,Samantha,Schneider,L39ION of Los Angeles,,170980,350,449.12763977619,
Women Senior Pro-Cat 12,DNF,24216,Skylar,Schneider,L39ION of Los Angeles,,300089,359.76923076923,449.12763977619,
Women Senior Pro-Cat 12,DNF,90666,Monica,Merced,LA Sweat,,423747,412.81313509749,449.12763977619,
Women Senior Pro-Cat 12,DNF,130642,Danielle,Morshead,LA Sweat,,499797,389.23076923077,449.12763977619,
Women Senior Pro-Cat 12,DNF,167246,Tiffany,Thomas,LA Sweat,,560575,387.57932692308,449.12763977619,
Women Senior Pro-Cat 12,DNF,107488,Aubrey,Drummond,LUX-CTS p/b Specialized,,448619,418.91168919669,449.12763977619,
Women Senior Pro-Cat 12,DNF,96529,Cassidy,Hickey,LUX-CTS p/b Specialized,,402615,420.1515458903,449.12763977619,
Women Senior Pro-Cat 12,DNF,174585,Claire,Windsor,LUX-CTS p/b Specialized,,572062,390.57204871278,449.12763977619,
Women Senior Pro-Cat 12,DNF,102169,Rachel,Jordan,3T/ Q+M Cycling,,440188,353.25239802495,449.12763977619,
Women Senior Pro-Cat 12,DNF,175122,Jacqueline,Larouche,3T/ Q+M Cycling,,573251,397.50304006762,449.12763977619,
Women Senior Pro-Cat 12,DNF,190145,Bethany,Matsick,Bike Works p/b Fred Beans,,591750,382.36502405132,449.12763977619,
Women Senior Pro-Cat 12,DNF,54307,Kathryn,Cumming,Jalapeno Cycling,,349844,352.60194976344,449.12763977619,
Women Senior Pro-Cat 12,DNF,180739,Lisa,Houser,Fount Cycling Guild,,577023,390.37982093157,449.12763977619,
Women Senior Pro-Cat 12,DNF,237147,Ellexi,Snover,Fount Cycling Guild,,628318,478.99607276943,449.12763977619,
Women Senior Pro-Cat 12,DNF,107848,Hayley,Bates,Levine Law Group - CCB,,449014,382.45262832892,449.12763977619,
Women Senior Pro-Cat 12,DNF,190556,Betty,Hasse,Levine Law Group - CCB,,567098,423.91355549924,449.12763977619,
Women Senior Pro-Cat 12,DNF,132336,Katie,Aman,,,503395,415.70419749467,449.12763977619,
Women Senior Pro-Cat 12,DNF,170134,Claudia,Ferreira,Live Play Real Estate,,572353,396.91502001785,449.12763977619,
Women Senior Pro-Cat 12,DNF,144465,Jaime,Larmer,Roxo Racing,,476056,387.20422801091,449.12763977619,
Women Senior Pro-Cat 12,DNF,160821,Caitlin,Milne,SupraBars.com,,550898,385.99985505192,449.12763977619,
Women Senior Pro-Cat 12,DNF,138710,Margot,Clyne,Fearless Femme Racing,,406714,399.94011386775,449.12763977619,
Women Senior Pro-Cat 12,DNF,163485,Meghan,Henry,,,550289,392.01760516429,449.12763977619,
Women Senior Pro-Cat 12,DNF,171177,Amanda,Smith,,,492933,416.23683142858,449.12763977619,
