Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,19,51,248.5,
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,5,73,303.33333333333,
Race Against Time Picacho Peak TT,2012-01-29,Men cat 3  ,3,18,267.5,
McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,6,31,271.66666666667,
McDowell Mt. Circuit Race,2012-02-4,Men masters  30+,DNF,35,312.36305353209,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,10,72,298.56121063363,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,17,69,278.52941176471,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,9,64,282.09027933333,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,5,55,262.40740740741,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,7,53,266.53846153846,
Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,7,48,267.5,
San Tan Criterium,2012-03-31,Men cat 2/3  ,DNF,29,360.69773282507,
San Tan Criterium,2012-03-31,Men cat 3/4  ,DNF,47,437.81432123603,
San Tan Criterium,2012-03-31,Men masters  30+,DNF,17,333.94990617244,
Arizona State Criterium Championships,2012-04-1,Men Cat 2/3/4  16-99,9,19,328.87113996927,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,28,30,266.27580806718,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 3,1,10,286.076,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,38,45,396.52041269841,
Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,38,41,420.25728659547,
Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,27,37,444.98644444444,
Thunder Road Time Trial,2014-06-1,Men  Master 35+,4,8,332.8355659597,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,24,30,437.87675555556,
