Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,4 Men Black,14,68,354.15530749434,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,27,47,302.48675975279,
Housatonic Hills Road Race,2010-06-20,3/4 Men,47,76,345.70432017544,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,41,125,394.00476372571,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,19,97,342.94461673466,
NJ State RR Champs,2011-07-17,Cat 4 Men,11,43,385.82465873016,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,35,60,362.07810730104,
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,36,52,428.59530448718,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,22,65,387.89634072026,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,32,68,430.16025473124,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,22,44,410.22047552616,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,27,48,427.46316666667,
Freedom Tour,2012-07-22,Men Cat4/5  ,29,42,491.58791467123,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,23,25,411.14735147989,
New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,23,32,365.3186705239,
Tour of High Bridge,2012-09-1,Men Cat 3  ,8,11,375.2384,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,25,40,319.6668,
Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,24,38,311.72036842105,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,37,68,312.54737254902,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,64,109,351.15310897436,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,42,110,345.65518650794,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Masters,DNF,31,454.51175121773,
Augusta Training Series,2013-05-14,Arace,18,21,385.54661059476,
Bound Brook Cycling Classic,2013-05-26,Men Master  35+,33,45,359.51492424242,
Watermelon Criterium,2013-06-1,Men Master  35+,11,18,356.49807407407,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Masters,20,32,355.20003843949,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Masters,13,25,324.475,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Masters,5,23,276.33540909091,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,9,70,301.05092857143,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,54,57,344.01002149471,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Masters,7,28,338.1815008022,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,12,34,283.22923529412,
Tour de Medford,2013-09-14,Men Cat1/2/3,27,33,325.6034375,
Tour de Fair Haven,2013-09-15,Men Master  35+,54,77,361.43328947368,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,39,65,348.802859375,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,34,40,419.46515548421,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,52,87,377.11972868217,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,59,77,402.20052631579,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,74,94,386.94195035461,
Raritan Cycling Classic,2014-05-24,Men Masters  35+,24,38,344.63828947368,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,27,45,365.12342424242,
Historic Riverton Criterium,2014-06-8,Men Masters  45+,10,25,329.15820833333,
Tour de Medford,2014-06-28,Men Pro/Cat 1/2/3 Open ,26,26,385.92938461538,
Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 35+,9,15,360.29123809524,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,43,86,399.66390804598,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,39,55,394.90588888889,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,20,59,337.62804597701,
Mengoni Grand Prix,2014-07-20,Men 3  Open,69,98,376.48363095238,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,PRO/1/2/3,15,21,331.22174296493,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,63,79,402.29785422944,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,51,63,355.71995689655,
Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,24,32,413.35770833333,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,42,35,366.76423611111,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,42,58,401.1814137931,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,11,62,290.08484987593,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,41,89,368.4884375,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,55,64,402.13241666667,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,52,30,419.80375,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,34,40,430.656125,
Watermelon Criterium,2015-05-30,Men 35+ Masters,9,17,361.86,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,18,37,350.42808333333,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,31,55,412.459,
Lou Maltese Memorial,2015-06-27,Men Cat 3,28,60,401.78603071434,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,16,25,331.30107013473,
Freedom Tour ,2015-07-26,Men 35+ Masters,24,35,385.16958823529,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,46,50,370.53186666667,
Flanders Time Trial,2015-08-22,Men 35+ Masters,7,14,333.50848633739,
Tour de Fort Lee,2015-09-13,Men MASTERS 35+ Cat 1/2/3/4,13,23,407.57987515717,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,66,76,461.48492105263,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,33,41,464.87174561404,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,38,65,453.29973001683,
Watermelon Criterium,2016-06-4,Men Masters 35+,8,16,370.40600101854,
Watermelon Criterium,2016-06-4,Men Masters 45+,19,32,411.939125,
Historic Riverton Criterium,2016-06-12,Men Masters 45+,29,33,450.160125,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,28,39,413.25526315789,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,37,40,451.09946666667,
Ronde Van Mullica,2017-04-2,Men Masters 35+,42,47,450.85317391304,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,26,42,403.69525396825,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,32,42,436.98317460317,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,70,93,478.19425,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,35,49,435.40063873145,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,24,38,424.85217948718,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,85,97,528.3438255814,
WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,13,32,424.68940909091,
WATERMELON CRITERIUM,2017-06-3,Men Masters 35+,4,9,406.36933333333,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,28,39,459.33313489313,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,28,60,424.41945333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,38,41,442.06265,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,9,91,328.13742424242,
Mengoni Grand Prix,2017-07-23,Men Cat3,37,65,444.79439791667,
Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,11,20,423.95,
Ambler Criterium,2017-08-19,Men 45+ Masters,29,33,497.648375,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,38,41,501.1819,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,62,70,468.66452380952,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,58,68,496.08017204301,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,45,50,468.36680555556,
Watermelon Criterium,2018-06-2,Men Masters 35+,9,18,459.9505,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,DNF,105,566.1349122807,
A Dash For Cash,2018-07-4,Men 40+ Masters,22,31,469.08866666667,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,67,91,464.90904651163,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,65,91,490.68020096995,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,DNF,82,458.06711764706,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,75,102,484.77590972222,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,DNF,97,527.72533333333,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,DNP,52,,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,72,104,487.82717829457,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,33,33,491.96544628342,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Masters 40+,13,17,503.65655726783,
Pickle Juice Race,2021-05-23,MEN 55+,17,32,560.14198349097,
World's Fair Race #3,2021-06-6,Cat P/1/2/3,18,22,461.89727525646,
Historic Riverton Criterium,2021-06-13,Men Masters Open,DNF,69,408.67647058824,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,31,39,395.9375,
Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,35,40,396.66666666667,
The Watermelon Criterium,2022-06-4,Men Masters 40+,9,17,356.64734299517,
Castelli Series,2022-06-18,Men Cat 3/4,43,50,383.52057104541,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,45,58,448.52995192297,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,45,61,389.9,
Giro del Cielo Road Race,2023-07-9,Men Master 45+,17,24,401.78549588709,
