Race Name,Race Date,Category Name,Place,Total Racers,Points
Albany Criterium,2008-05-25,Women 4,13,13,,
Silverton Road Race,2008-06-1,Women Category 4,19,23,,
Firecracker Criterium,2008-07-5,Women 4,2,11,,
High Desert Omnium - Road Race,2008-08-3,Women 4,19,27,,
OBRA Time Trial Championships,2008-08-10,Senior Women 4,6,8,,
Swan Island Criterium,2008-08-16,Women 4,1,20,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4 Women,4,13,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4 Women,9,10,,
Cherry Pie,2009-02-15,Women 4,27,47,,
Piece of Cake RR,2009-03-29,Women Cat 4,1,30,,
Table Rock RR,2009-04-19,Cat 4 Women,11,16,,
OBRA TTT Championships,2009-05-31,Women Category 4,3,20,,
Swan Island Criterium,2009-06-27,Cat 4 Women,3,34,,
Salem Fairview Circuit Race,2009-06-28,Cat 4 Women,3,20,,
Firecracker TT,2009-07-4,Women Category 4,5,6,,
High Desert Omnium: Road Race,2009-07-12,Category 4 Women,13,26,,
Vancouver Courthouse Criterium,2009-07-19,Women 4,2,22,,
OBRA Criterium Championships,2009-08-15,Wmn Cat 4,1,16,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 4,15,17,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women Cat 4,12,17,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 4,13,17,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 4,4,17,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 4,12,17,,
Icebreaker Criterium,2010-04-11,Senior Women,4,12,367.2880952381,
Table Rock Road Race,2010-04-17,Women 1/2,12,12,437.07077200655,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,22,29,505.06733333333,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,22,27,475.36560647102,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,22,27,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,14,27,447.41071428571,
OBRA TTT,2010-05-23,Women 3,2,8,,
Umpqua Criterium,2010-05-29,Women 1/2/3,3,4,,
Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,52,52,539.22944325101,
Oregon Coast Gravel Epic - Long Course,2022-04-30,45-49 Women,4,11,536.25,
Oregon Coast Gravel Epic - Long Course,2023-05-6,45-49 Women,9,12,591.25,
